"subject","predicate","object"
"http://hu.dbpedia.org/resource/Budai_zsidó_temető","http://www.w3.org/2000/01/rdf-schema#label","Budai zsidó temető"
"http://hu.dbpedia.org/resource/Budai_zsidó_temető","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zsidó_temetők"
"http://hu.dbpedia.org/resource/Budai_zsidó_temető","http://dbpedia.org/ontology/wikiPageID",910150
"http://hu.dbpedia.org/resource/Budai_zsidó_temető","http://dbpedia.org/ontology/wikiPageRevisionID",17558172
"http://hu.dbpedia.org/resource/Budai_zsidó_temető","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mult-kor.hu/20071101_egyedulallo_a_fovarosi_temetok_mostoha_sorsa%3FpIdx=7"
"http://hu.dbpedia.org/resource/Budai_zsidó_temető","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Temető_infobox"
"http://hu.dbpedia.org/resource/Budai_zsidó_temető","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budapest_izraelita_temetői"
"http://hu.dbpedia.org/resource/Budai_zsidó_temető","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZsidLex"
"http://hu.dbpedia.org/resource/Budai_zsidó_temető","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Budai_zsidó_temető","http://hu.dbpedia.org/property/hosszúságiFok",19
"http://hu.dbpedia.org/resource/Budai_zsidó_temető","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",59
"http://hu.dbpedia.org/resource/Budai_zsidó_temető","http://hu.dbpedia.org/property/hosszúságiÍvperc",1
"http://hu.dbpedia.org/resource/Budai_zsidó_temető","http://hu.dbpedia.org/property/név","Budai zsidó temető"
"http://hu.dbpedia.org/resource/Budai_zsidó_temető","http://hu.dbpedia.org/property/pozíciósTérkép","Budapest"
"http://hu.dbpedia.org/resource/Budai_zsidó_temető","http://hu.dbpedia.org/property/szélességiFok",47
"http://hu.dbpedia.org/resource/Budai_zsidó_temető","http://hu.dbpedia.org/property/szélességiÍvmásodperc",49
"http://hu.dbpedia.org/resource/Budai_zsidó_temető","http://hu.dbpedia.org/property/szélességiÍvperc",29
"http://hu.dbpedia.org/resource/Budai_zsidó_temető","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Izraelita_temető"
"http://hu.dbpedia.org/resource/Budai_zsidó_temető","http://hu.dbpedia.org/property/városrész","http://hu.dbpedia.org/resource/Budapest_I._kerülete"
"http://hu.dbpedia.org/resource/Budai_zsidó_temető","http://hu.dbpedia.org/property/létrejötte",1280
"http://hu.dbpedia.org/resource/Budai_zsidó_temető","http://hu.dbpedia.org/property/vallás","http://hu.dbpedia.org/resource/Zsidó_vallás"
"http://hu.dbpedia.org/resource/Budai_zsidó_temető","http://hu.dbpedia.org/property/megszűnése",1540
"http://hu.dbpedia.org/resource/Budai_zsidó_temető","http://dbpedia.org/ontology/abstract","A Budai zsidó temető nagyjából a mai Alagút utca és Pauler utca sarkán állt, közel a Budai vár akkori (avagy „szombat kapuhoz”), ami ma a Dísz térre nyílik."
"http://hu.dbpedia.org/resource/Budai_zsidó_temető","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Budai_zsidó_temető?oldid=17558172&ns=0"
"http://hu.dbpedia.org/resource/Budai_zsidó_temető","http://dbpedia.org/ontology/wikiPageLength",2535
"http://hu.dbpedia.org/resource/Budai_zsidó_temető","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Budai_zsidó_temető"
"http://hu.dbpedia.org/resource/Budai_izraelita_temető","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Budai_zsidó_temető"
"http://hu.wikipedia.org/wiki/Budai_zsidó_temető","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Budai_zsidó_temető"
