"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bankkártya","http://www.w3.org/2000/01/rdf-schema#label","Bankkártya"
"http://hu.dbpedia.org/resource/Bankkártya","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02h5d"
"http://hu.dbpedia.org/resource/Bankkártya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pénz"
"http://hu.dbpedia.org/resource/Bankkártya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Beágyazott_rendszerek"
"http://hu.dbpedia.org/resource/Bankkártya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pénzügy"
"http://hu.dbpedia.org/resource/Bankkártya","http://dbpedia.org/ontology/wikiPageID",310006
"http://hu.dbpedia.org/resource/Bankkártya","http://dbpedia.org/ontology/wikiPageRevisionID",22857019
"http://hu.dbpedia.org/resource/Bankkártya","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kislexikon.hu/postautalvany.html"
"http://hu.dbpedia.org/resource/Bankkártya","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.adonet.hu/hirek/ado-hirek/bankkartya_hasznalata_az_adofizetesben11"
"http://hu.dbpedia.org/resource/Bankkártya","http://dbpedia.org/ontology/wikiPageExternalLink","http://cegvezetes.hu/1998/08/penzforgalom-es-fizetesi-modok/"
"http://hu.dbpedia.org/resource/Bankkártya","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110914060952/http:/www.hitelanalizis.hu/bank/bankkartya/bankkartya_fogalma.html"
"http://hu.dbpedia.org/resource/Bankkártya","http://dbpedia.org/ontology/wikiPageExternalLink","http://bankkartya.lap.hu/"
"http://hu.dbpedia.org/resource/Bankkártya","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vizsgazz.hu/index.php%3Foption=com_content&task=view&id=2185&Itemid=221"
"http://hu.dbpedia.org/resource/Bankkártya","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.penzugyitanacsado-vagyonkezelo.hu/bankkartya/bankkartya.php"
"http://hu.dbpedia.org/resource/Bankkártya","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111105141737/http:/nagyutazas.hu/magyar/utravalo/article.php%3Fid=505"
"http://hu.dbpedia.org/resource/Bankkártya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Bankkártya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spam_link"
"http://hu.dbpedia.org/resource/Bankkártya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikiszótár"
"http://hu.dbpedia.org/resource/Bankkártya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Bankkártya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Bankkártya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Numizmatika"
"http://hu.dbpedia.org/resource/Bankkártya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikinewshas"
"http://hu.dbpedia.org/resource/Bankkártya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bankkártya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Bankkártya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lektor"
"http://hu.dbpedia.org/resource/Bankkártya","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Bankkártya","http://hu.dbpedia.org/property/url","http://www.adonet.hu/hirek/ado-hirek/bankkartya_hasznalata_az_adofizetesben11"
"http://hu.dbpedia.org/resource/Bankkártya","http://dbpedia.org/ontology/abstract","A bankkártya egy olyan készpénzfizetést helyettesítő eszköz, amelyet a bank ad(hat) a nála számlát vezető ügyfeleinek. Szinte mindegyik bankszámlához kapcsolódhat valamilyen típusú bankkártya. Használatával lehetőség van vásárolni és ATM-ekben készpénzt felvenni. A bankkártyás fizetési mód elterjedése a számítástechnika fejlődéséhez kapcsolódik. Magyarországon az 1990-es években vált általánossá. A bankkártyák mikrochipet tartalmazhatnak, amelyen a bank és a kártyabirtokos azonosító adatai szerepelnek."
"http://hu.dbpedia.org/resource/Bankkártya","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bankkártya?oldid=22857019&ns=0"
"http://hu.dbpedia.org/resource/Bankkártya","http://dbpedia.org/ontology/wikiPageLength",6990
"http://hu.dbpedia.org/resource/Bankkártya","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bankkártya"
"http://hu.wikipedia.org/wiki/Bankkártya","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bankkártya"
