"subject","predicate","object"
"http://hu.dbpedia.org/resource/Snake_case","http://www.w3.org/2000/01/rdf-schema#label","Snake case"
"http://hu.dbpedia.org/resource/Snake_case","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j645r2"
"http://hu.dbpedia.org/resource/Snake_case","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Számítógép-programozás"
"http://hu.dbpedia.org/resource/Snake_case","http://dbpedia.org/ontology/wikiPageID",972551
"http://hu.dbpedia.org/resource/Snake_case","http://dbpedia.org/ontology/wikiPageRevisionID",22107076
"http://hu.dbpedia.org/resource/Snake_case","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbetűscím"
"http://hu.dbpedia.org/resource/Snake_case","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Snake_case","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Snake_case","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Snake_case","http://dbpedia.org/ontology/abstract","A snake case (vagy snake_case magyarul kígyó 'case') a programozásban egy szóösszetétel ill. szókapcsolat írási gyakorlat/ konvenció, melyben az elemek egy vagy több aláhúzásjel karakterrel (_) vannak szeparálva, üres karakterek nincsenek megengedve, minden elem kisbetűs és kezdő betűjük általában kisbetűvel kezdődik a szóösszetételen belül. Az első karakter lehet kisbetűs ill. nagybetűs is, mint pl. a következő összetételekben: ""foo_bar"", ""Hello_world"". Ezt az írásmódot / konvenciót általában számítógépes kódokban használják változó nevek, függvény, procedúrák, metódus neveknél elnevezésére, illetve néha számítógépes fájl nevek esetén is használatos. Ezen elnevezési konvenció gyakori a C-szerű nyelvek programjainál, illetve adatbázis scriptek pl. PL-SQL nyelvű programjainál."
"http://hu.dbpedia.org/resource/Snake_case","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Snake_case?oldid=22107076&ns=0"
"http://hu.dbpedia.org/resource/Snake_case","http://dbpedia.org/ontology/wikiPageLength",1831
"http://hu.dbpedia.org/resource/Snake_case","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Snake_case"
"http://hu.wikipedia.org/wiki/Snake_case","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Snake_case"
