"subject","predicate","object"
"http://hu.dbpedia.org/resource/Észak-Szombathely","http://www.w3.org/2000/01/rdf-schema#label","Észak-Szombathely"
"http://hu.dbpedia.org/resource/Észak-Szombathely","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szombathely_városrészei"
"http://hu.dbpedia.org/resource/Észak-Szombathely","http://dbpedia.org/ontology/wikiPageID",961073
"http://hu.dbpedia.org/resource/Észak-Szombathely","http://dbpedia.org/ontology/wikiPageRevisionID",23710615
"http://hu.dbpedia.org/resource/Észak-Szombathely","http://dbpedia.org/ontology/wikiPageExternalLink","http://vasivolan.hu/"
"http://hu.dbpedia.org/resource/Észak-Szombathely","http://dbpedia.org/ontology/wikiPageExternalLink","https://maps.google.hu/maps%3Fhl=hu"
"http://hu.dbpedia.org/resource/Észak-Szombathely","http://dbpedia.org/ontology/abstract","Szombathely északi részéhez tartozik Herény, Kámon, Minerva lakópark és a Stromfeld lakótelep."
"http://hu.dbpedia.org/resource/Észak-Szombathely","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Észak-Szombathely?oldid=23710615&ns=0"
"http://hu.dbpedia.org/resource/Észak-Szombathely","http://dbpedia.org/ontology/wikiPageLength",2901
"http://hu.dbpedia.org/resource/Észak-Szombathely","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Észak-Szombathely"
"http://hu.dbpedia.org/resource/Észak_Szombathely","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Észak-Szombathely"
"http://hu.wikipedia.org/wiki/Észak-Szombathely","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Észak-Szombathely"
