"subject","predicate","object"
"http://hu.dbpedia.org/resource/6657_Otukyo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/6657_Otukyo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/6657_Otukyo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/6657_Otukyo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/6657_Otukyo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/6657_Otukyo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/6657_Otukyo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/6657_Otukyo","http://www.w3.org/2000/01/rdf-schema#label","6657 Otukyo"
"http://hu.dbpedia.org/resource/6657_Otukyo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y7wmy"
"http://hu.dbpedia.org/resource/6657_Otukyo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/6657_Otukyo","http://dbpedia.org/ontology/wikiPageID",598738
"http://hu.dbpedia.org/resource/6657_Otukyo","http://dbpedia.org/ontology/wikiPageRevisionID",16729096
"http://hu.dbpedia.org/resource/6657_Otukyo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/6657_Otukyo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/6657_Otukyo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/6657_Otukyo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/6657_Otukyo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/6657_Otukyo","http://hu.dbpedia.org/property/abszolútMagnitúdó",14.6
"http://hu.dbpedia.org/resource/6657_Otukyo","http://hu.dbpedia.org/property/altNevek",1992
"http://hu.dbpedia.org/resource/6657_Otukyo","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/6657_Otukyo","http://hu.dbpedia.org/property/aphélium",421482711
"http://hu.dbpedia.org/resource/6657_Otukyo","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/6657_Otukyo","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/6657_Otukyo","http://hu.dbpedia.org/property/excentricitás",0.237
"http://hu.dbpedia.org/resource/6657_Otukyo","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Dynic"
"http://hu.dbpedia.org/resource/6657_Otukyo","http://hu.dbpedia.org/property/felfedezésIdeje","--11-17"
"http://hu.dbpedia.org/resource/6657_Otukyo","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/6657_Otukyo","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Atsushi_Sugie"
"http://hu.dbpedia.org/resource/6657_Otukyo","http://hu.dbpedia.org/property/felszállóCsomó",233.655
"http://hu.dbpedia.org/resource/6657_Otukyo","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/6657_Otukyo","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/6657_Otukyo","http://hu.dbpedia.org/property/félNagytengely",340831402
"http://hu.dbpedia.org/resource/6657_Otukyo","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/6657_Otukyo","http://hu.dbpedia.org/property/inklináció",5.073
"http://hu.dbpedia.org/resource/6657_Otukyo","http://hu.dbpedia.org/property/közepesAnomália",40.234
"http://hu.dbpedia.org/resource/6657_Otukyo","http://hu.dbpedia.org/property/név",6657
"http://hu.dbpedia.org/resource/6657_Otukyo","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/6657_Otukyo","http://hu.dbpedia.org/property/perihélium",260180093
"http://hu.dbpedia.org/resource/6657_Otukyo","http://hu.dbpedia.org/property/perihéliumSzöge",113.07
"http://hu.dbpedia.org/resource/6657_Otukyo","http://hu.dbpedia.org/property/periódus",1256.09
"http://hu.dbpedia.org/resource/6657_Otukyo","http://hu.dbpedia.org/property/periódus",3.44
"http://hu.dbpedia.org/resource/6657_Otukyo","http://dbpedia.org/ontology/abstract","A 6657 Otukyo (ideiglenes jelöléssel 1992 WY) a Naprendszer kisbolygóövében található aszteroida. fedezte fel 1992. november 17-én."
"http://hu.dbpedia.org/resource/6657_Otukyo","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Atsushi_Sugie"
"http://hu.dbpedia.org/resource/6657_Otukyo","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/6657_Otukyo?oldid=16729096&ns=0"
"http://hu.dbpedia.org/resource/6657_Otukyo","http://dbpedia.org/ontology/wikiPageLength",1749
"http://hu.dbpedia.org/resource/6657_Otukyo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/6657_Otukyo"
"http://hu.wikipedia.org/wiki/6657_Otukyo","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/6657_Otukyo"
