"subject","predicate","object"
"http://hu.dbpedia.org/resource/Janusz_Hajnos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Janusz_Hajnos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Janusz_Hajnos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Janusz_Hajnos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Janusz_Hajnos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Janusz_Hajnos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Janusz_Hajnos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Janusz_Hajnos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Janusz_Hajnos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Janusz_Hajnos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Janusz_Hajnos","http://www.w3.org/2000/01/rdf-schema#label","Janusz Hajnos"
"http://hu.dbpedia.org/resource/Janusz_Hajnos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1968-ban_született_személyek"
"http://hu.dbpedia.org/resource/Janusz_Hajnos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2019-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Janusz_Hajnos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyel_jégkorongozók"
"http://hu.dbpedia.org/resource/Janusz_Hajnos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyel_olimpikonok"
"http://hu.dbpedia.org/resource/Janusz_Hajnos","http://dbpedia.org/ontology/wikiPageID",1652908
"http://hu.dbpedia.org/resource/Janusz_Hajnos","http://dbpedia.org/ontology/wikiPageRevisionID",21670633
"http://hu.dbpedia.org/resource/Janusz_Hajnos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Janusz_Hajnos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Janusz_Hajnos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Janusz_Hajnos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sports-reference"
"http://hu.dbpedia.org/resource/Janusz_Hajnos","http://dbpedia.org/ontology/abstract","Janusz Hajnos (Nowy Targ, 1968. augusztus 27. – 2019. augusztus 29.) válogatott lengyel jégkorongozó, olimpikon."
"http://hu.dbpedia.org/resource/Janusz_Hajnos","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Janusz_Hajnos?oldid=21670633&ns=0"
"http://hu.dbpedia.org/resource/Janusz_Hajnos","http://dbpedia.org/ontology/wikiPageLength",1411
"http://hu.dbpedia.org/resource/Janusz_Hajnos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Janusz_Hajnos"
"http://hu.wikipedia.org/wiki/Janusz_Hajnos","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Janusz_Hajnos"
