"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aspideretes_nigricans","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lágyhéjúteknős-félék"
"http://hu.dbpedia.org/resource/Gangeszi_lágyhéjúteknős","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lágyhéjúteknős-félék"
"http://hu.dbpedia.org/resource/Indiai_leffentyűsteknős","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lágyhéjúteknős-félék"
"http://hu.dbpedia.org/resource/Kínai_lágyhéjú_teknős","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lágyhéjúteknős-félék"
"http://hu.dbpedia.org/resource/Lágyhéjú_teknősfélék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lágyhéjúteknős-félék"
"http://hu.dbpedia.org/resource/Tüskés_lágyhéjúteknős","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lágyhéjúteknős-félék"
"http://hu.dbpedia.org/resource/Kategória:Lágyhéjúteknős-félék","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Lágyhéjúteknős-félék","http://www.w3.org/2000/01/rdf-schema#label","Lágyhéjúteknős-félék"
"http://hu.dbpedia.org/resource/Kategória:Lágyhéjúteknős-félék","http://dbpedia.org/ontology/wikiPageID",757658
"http://hu.dbpedia.org/resource/Kategória:Lágyhéjúteknős-félék","http://dbpedia.org/ontology/wikiPageRevisionID",9073530
"http://hu.dbpedia.org/resource/Kategória:Lágyhéjúteknős-félék","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Teknősök"
"http://hu.dbpedia.org/resource/Kategória:Lágyhéjúteknős-félék","http://www.w3.org/2004/02/skos/core#prefLabel","Lágyhéjúteknős-félék"
"http://hu.dbpedia.org/resource/Kategória:Lágyhéjúteknős-félék","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Lágyhéjúteknős-félék?oldid=9073530&ns=14"
