"subject","predicate","object"
"http://hu.dbpedia.org/resource/Moimenta-Alcafache-i_vonatkatasztrófa","http://www.w3.org/2000/01/rdf-schema#label","Moimenta-Alcafache-i vonatkatasztrófa"
"http://hu.dbpedia.org/resource/Moimenta-Alcafache-i_vonatkatasztrófa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j43__z"
"http://hu.dbpedia.org/resource/Moimenta-Alcafache-i_vonatkatasztrófa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vasúti_balesetek"
"http://hu.dbpedia.org/resource/Moimenta-Alcafache-i_vonatkatasztrófa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1985_a_vasúti_közlekedésben"
"http://hu.dbpedia.org/resource/Moimenta-Alcafache-i_vonatkatasztrófa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Portugália_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Moimenta-Alcafache-i_vonatkatasztrófa","http://dbpedia.org/ontology/wikiPageID",1221356
"http://hu.dbpedia.org/resource/Moimenta-Alcafache-i_vonatkatasztrófa","http://dbpedia.org/ontology/wikiPageRevisionID",20566238
"http://hu.dbpedia.org/resource/Moimenta-Alcafache-i_vonatkatasztrófa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Moimenta-Alcafache-i_vonatkatasztrófa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasúti_baleset_infobox"
"http://hu.dbpedia.org/resource/Moimenta-Alcafache-i_vonatkatasztrófa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Moimenta-Alcafache-i_vonatkatasztrófa","http://hu.dbpedia.org/property/vasútvonal","Linha da Beira Alta"
"http://hu.dbpedia.org/resource/Moimenta-Alcafache-i_vonatkatasztrófa","http://dbpedia.org/ontology/abstract","A Moimenta-Alcafache közti vonatkatasztrófa 1985. szeptember 11-én történt községnél, Portugáliában a portugál Linha da Beira Alta vasútvonalon. Bár a hivatalos adatok szerint 49 ember vesztette életét a tragédiában, ugyanakkor bizonyos becslések 150-re teszik az áldozatok számát. Ez volt Portugália történetének legsúlyosabb vasúti szerencsétlensége."
"http://hu.dbpedia.org/resource/Moimenta-Alcafache-i_vonatkatasztrófa","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Moimenta-Alcafache-i_vonatkatasztrófa?oldid=20566238&ns=0"
"http://hu.dbpedia.org/resource/Moimenta-Alcafache-i_vonatkatasztrófa","http://dbpedia.org/ontology/wikiPageLength",6653
"http://hu.dbpedia.org/resource/Moimenta-Alcafache-i_vonatkatasztrófa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Moimenta-Alcafache-i_vonatkatasztrófa"
"http://hu.wikipedia.org/wiki/Moimenta-Alcafache-i_vonatkatasztrófa","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Moimenta-Alcafache-i_vonatkatasztrófa"
