"subject","predicate","object"
"http://hu.dbpedia.org/resource/2046_(film)","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/Sony_Pictures_Classics"
"http://hu.dbpedia.org/resource/A_háború_ködében","http://hu.dbpedia.org/property/forgalmazó","http://hu.dbpedia.org/resource/Sony_Pictures_Classics"
"http://hu.dbpedia.org/resource/A_háború_ködében","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Sony_Pictures_Classics"
"http://hu.dbpedia.org/resource/A_háború_ködében","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/Sony_Pictures_Classics"
"http://hu.dbpedia.org/resource/A_háború_ködében","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/Sony_Pictures_Classics"
"http://hu.dbpedia.org/resource/A_repülő_tőrök_klánja","http://hu.dbpedia.org/property/forgalmazó","http://hu.dbpedia.org/resource/Sony_Pictures_Classics"
"http://hu.dbpedia.org/resource/A_repülő_tőrök_klánja","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/Sony_Pictures_Classics"
"http://hu.dbpedia.org/resource/A_selyemút_árvái","http://hu.dbpedia.org/property/forgalmazó","http://hu.dbpedia.org/resource/Sony_Pictures_Classics"
"http://hu.dbpedia.org/resource/A_selyemút_árvái","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/Sony_Pictures_Classics"
"http://hu.dbpedia.org/resource/A_szemközti_ablak","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/Sony_Pictures_Classics"
"http://hu.dbpedia.org/resource/A_velencei_kalmár_(film,_2004)","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/Sony_Pictures_Classics"
"http://hu.dbpedia.org/resource/Az_apa_(film,_2020)","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/Sony_Pictures_Classics"
"http://hu.dbpedia.org/resource/Az_aranyszirmok_átka","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/Sony_Pictures_Classics"
"http://hu.dbpedia.org/resource/Mielőtt_éjfélt_üt_az_óra","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/Sony_Pictures_Classics"
"http://hu.dbpedia.org/resource/Mindent_anyámról","http://hu.dbpedia.org/property/forgalmazó","http://hu.dbpedia.org/resource/Sony_Pictures_Classics"
"http://hu.dbpedia.org/resource/Mindent_anyámról","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/Sony_Pictures_Classics"
"http://hu.dbpedia.org/resource/Mélytorok:_A_Watergate-sztori","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/Sony_Pictures_Classics"
"http://hu.dbpedia.org/resource/Oscar_Wilde_szerelmei","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Sony_Pictures_Classics"
"http://hu.dbpedia.org/resource/Oscar_Wilde_szerelmei","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/Sony_Pictures_Classics"
"http://hu.dbpedia.org/resource/Oscar_Wilde_szerelmei","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/Sony_Pictures_Classics"
"http://hu.dbpedia.org/resource/Paprika_(film,_2006)","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/Sony_Pictures_Classics"
"http://hu.dbpedia.org/resource/Rejtély_(film)","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/Sony_Pictures_Classics"
"http://hu.dbpedia.org/resource/Rossz_nevelés","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/Sony_Pictures_Classics"
"http://hu.dbpedia.org/resource/Saul_fia","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/Sony_Pictures_Classics"
"http://hu.dbpedia.org/resource/Szellem_a_házban","http://hu.dbpedia.org/property/forgalmazó","http://hu.dbpedia.org/resource/Sony_Pictures_Classics"
"http://hu.dbpedia.org/resource/Szellem_a_házban","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/Sony_Pictures_Classics"
"http://hu.dbpedia.org/resource/Tamara_Drewe_(film)","http://hu.dbpedia.org/property/forgalmazó","http://hu.dbpedia.org/resource/Sony_Pictures_Classics"
"http://hu.dbpedia.org/resource/Tamara_Drewe_(film)","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/Sony_Pictures_Classics"
"http://hu.dbpedia.org/resource/Tigris_és_sárkány_(film)","http://hu.dbpedia.org/property/forgalmazó","http://hu.dbpedia.org/resource/Sony_Pictures_Classics"
"http://hu.dbpedia.org/resource/Tigris_és_sárkány_(film)","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/Sony_Pictures_Classics"
"http://hu.dbpedia.org/resource/Vándormadarak_(dokumentumfilm)","http://hu.dbpedia.org/property/forgalmazó","http://hu.dbpedia.org/resource/Sony_Pictures_Classics"
"http://hu.dbpedia.org/resource/Vándormadarak_(dokumentumfilm)","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/Sony_Pictures_Classics"
"http://hu.dbpedia.org/resource/Éjfélkor_Párizsban","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/Sony_Pictures_Classics"
"http://hu.dbpedia.org/resource/Öld_meg_kedveseid","http://hu.dbpedia.org/property/forgalmazó","http://hu.dbpedia.org/resource/Sony_Pictures_Classics"
"http://hu.dbpedia.org/resource/Öld_meg_kedveseid","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/Sony_Pictures_Classics"
