"subject","predicate","object"
"http://hu.dbpedia.org/resource/Talio-elv","http://www.w3.org/2000/01/rdf-schema#label","Talio-elv"
"http://hu.dbpedia.org/resource/Talio-elv","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01flp3"
"http://hu.dbpedia.org/resource/Talio-elv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jogtörténet"
"http://hu.dbpedia.org/resource/Talio-elv","http://dbpedia.org/ontology/wikiPageID",1049290
"http://hu.dbpedia.org/resource/Talio-elv","http://dbpedia.org/ontology/wikiPageRevisionID",23043726
"http://hu.dbpedia.org/resource/Talio-elv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Talio-elv","http://dbpedia.org/ontology/abstract","A talio (latin: „megtorlás”) avagy a szemet szemért, fogat fogért-elv (lex talionis) az a jogi elv, amely szerint az elszenvedett sérülésért vagy kárért az elkövetőnek ugyanazt a sérülést kell elszenvednie, illetve ugyanazt az értéket kell kárpótlásul adnia."
"http://hu.dbpedia.org/resource/Talio-elv","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Talio-elv?oldid=23043726&ns=0"
"http://hu.dbpedia.org/resource/Talio-elv","http://dbpedia.org/ontology/wikiPageLength",929
"http://hu.dbpedia.org/resource/Talio-elv","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Talio-elv"
"http://hu.dbpedia.org/resource/Taglio-elv","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Talio-elv"
"http://hu.wikipedia.org/wiki/Talio-elv","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Talio-elv"
