"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kircholmi_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://hu.dbpedia.org/resource/Kircholmi_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kircholmi_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://hu.dbpedia.org/resource/Kircholmi_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://hu.dbpedia.org/resource/Kircholmi_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://hu.dbpedia.org/resource/Kircholmi_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://hu.dbpedia.org/resource/Kircholmi_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://hu.dbpedia.org/resource/Kircholmi_csata","http://www.w3.org/2000/01/rdf-schema#label","Kircholmi csata"
"http://hu.dbpedia.org/resource/Kircholmi_csata","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02x_9k"
"http://hu.dbpedia.org/resource/Kircholmi_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1600–11-es_lengyel–svéd_háború_csatái"
"http://hu.dbpedia.org/resource/Kircholmi_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Újkori_csaták"
"http://hu.dbpedia.org/resource/Kircholmi_csata","http://dbpedia.org/ontology/wikiPageID",63669
"http://hu.dbpedia.org/resource/Kircholmi_csata","http://dbpedia.org/ontology/wikiPageRevisionID",22495707
"http://hu.dbpedia.org/resource/Kircholmi_csata","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150604205950/http:/wilanow-palac.pl/bitwa_pod_kircholmem_1605.html"
"http://hu.dbpedia.org/resource/Kircholmi_csata","http://dbpedia.org/ontology/wikiPageExternalLink","http://karosszektabornok.blog.hu/2014/07/29/127_lengyel_szarnyas_huszarok"
"http://hu.dbpedia.org/resource/Kircholmi_csata","http://xmlns.com/foaf/0.1/name","Kircholmi csata"
"http://hu.dbpedia.org/resource/Kircholmi_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csata_infobox"
"http://hu.dbpedia.org/resource/Kircholmi_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kircholmi_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Svédül"
"http://hu.dbpedia.org/resource/Kircholmi_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1600–11-es_svéd–lengyel_háború_csatái"
"http://hu.dbpedia.org/resource/Kircholmi_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lengyelül"
"http://hu.dbpedia.org/resource/Kircholmi_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pl"
"http://hu.dbpedia.org/resource/Kircholmi_csata","http://hu.dbpedia.org/property/eredmény","Döntő lengyel győzelem"
"http://hu.dbpedia.org/resource/Kircholmi_csata","http://hu.dbpedia.org/property/helyszín","Kircholm  mellett, a történelmi Livóniában"
"http://hu.dbpedia.org/resource/Kircholmi_csata","http://hu.dbpedia.org/property/konfliktus","http://hu.dbpedia.org/resource/Svéd–lengyel_háború_(1600–11)"
"http://hu.dbpedia.org/resource/Kircholmi_csata","http://hu.dbpedia.org/property/kép","Kirholm 1605 I.JPG"
"http://hu.dbpedia.org/resource/Kircholmi_csata","http://hu.dbpedia.org/property/képaláírás","A kircholmi csata. Pieter Snayers festménye"
"http://hu.dbpedia.org/resource/Kircholmi_csata","http://hu.dbpedia.org/property/név","Kircholmi csata"
"http://hu.dbpedia.org/resource/Kircholmi_csata","http://hu.dbpedia.org/property/egyikFél",25
"http://hu.dbpedia.org/resource/Kircholmi_csata","http://hu.dbpedia.org/property/erők",2600
"http://hu.dbpedia.org/resource/Kircholmi_csata","http://hu.dbpedia.org/property/erők",2500
"http://hu.dbpedia.org/resource/Kircholmi_csata","http://hu.dbpedia.org/property/időpont",1605
"http://hu.dbpedia.org/resource/Kircholmi_csata","http://hu.dbpedia.org/property/másikFél",35
"http://hu.dbpedia.org/resource/Kircholmi_csata","http://hu.dbpedia.org/property/parancsnokok",22
"http://hu.dbpedia.org/resource/Kircholmi_csata","http://hu.dbpedia.org/property/veszteségek",200
"http://hu.dbpedia.org/resource/Kircholmi_csata","http://hu.dbpedia.org/property/veszteségek",8000
"http://hu.dbpedia.org/resource/Kircholmi_csata","http://hu.dbpedia.org/property/veszteségek",100
"http://hu.dbpedia.org/resource/Kircholmi_csata","http://dbpedia.org/ontology/abstract","A kircholmi csata, más néven salaspilsi csata (lengyelül: bitwa pod Kircholmem, svédül: slaget vid Kirkholm) 1605. szeptember 27-én zajlott, döntő kimenetelű ütközet a svédek és a lengyelek között a livóniai Kircholm (ma Salaspils, Lettország) város közelében. Az ütközetben a lengyel huszárság kis létszáma ellenére közel ötszörös túlerővel szemben aratott győzelmet, megalapozva hosszan tartó hírnevét. A csatában a lengyeleket vezető Jan Karol Chodkiewicz hetman a nem megfelelő ellátás ellenére döntő sikert aratott, és noha a háború még évekig zajlott, nyilvánvalóvá vált, hogy a svédeknek nem sikerül megszerezniük Livóniát."
"http://hu.dbpedia.org/resource/Kircholmi_csata","http://dbpedia.org/ontology/causalties","8000 halott és sebesült"
"http://hu.dbpedia.org/resource/Kircholmi_csata","http://dbpedia.org/ontology/causalties","200 sebesült"
"http://hu.dbpedia.org/resource/Kircholmi_csata","http://dbpedia.org/ontology/causalties","100 halott"
"http://hu.dbpedia.org/resource/Kircholmi_csata","http://dbpedia.org/ontology/result","Döntő lengyel győzelem"
"http://hu.dbpedia.org/resource/Kircholmi_csata","http://dbpedia.org/ontology/strength","2500 lovas, 8368 gyalogos, 11 ágyú"
"http://hu.dbpedia.org/resource/Kircholmi_csata","http://dbpedia.org/ontology/strength","2600 lovas, 1000 gyalogos, 5 ágyú"
"http://hu.dbpedia.org/resource/Kircholmi_csata","http://dbpedia.org/ontology/commander","http://hu.dbpedia.org/resource/Jan_Karol_Chodkiewicz"
"http://hu.dbpedia.org/resource/Kircholmi_csata","http://dbpedia.org/ontology/commander","http://hu.dbpedia.org/resource/Litvánia"
"http://hu.dbpedia.org/resource/Kircholmi_csata","http://dbpedia.org/ontology/commander","http://hu.dbpedia.org/resource/IX._Károly_svéd_király"
"http://hu.dbpedia.org/resource/Kircholmi_csata","http://dbpedia.org/ontology/territory","http://hu.dbpedia.org/resource/Livónia"
"http://hu.dbpedia.org/resource/Kircholmi_csata","http://dbpedia.org/ontology/territory","http://hu.dbpedia.org/resource/Lettország"
"http://hu.dbpedia.org/resource/Kircholmi_csata","http://dbpedia.org/ontology/territory","http://hu.dbpedia.org/resource/Salaspils"
"http://hu.dbpedia.org/resource/Kircholmi_csata","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kircholmi_csata?oldid=22495707&ns=0"
"http://hu.dbpedia.org/resource/Kircholmi_csata","http://dbpedia.org/ontology/wikiPageLength",10884
"http://hu.dbpedia.org/resource/Kircholmi_csata","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kircholmi_csata"
"http://hu.wikipedia.org/wiki/Kircholmi_csata","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kircholmi_csata"
