"subject","predicate","object"
"http://hu.dbpedia.org/resource/Egyiptom_az_1996._évi_nyári_olimpiai_játékokon","http://www.w3.org/2000/01/rdf-schema#label","Egyiptom az 1996. évi nyári olimpiai játékokon"
"http://hu.dbpedia.org/resource/Egyiptom_az_1996._évi_nyári_olimpiai_játékokon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0119x4lw"
"http://hu.dbpedia.org/resource/Egyiptom_az_1996._évi_nyári_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egyiptom_az_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Egyiptom_az_1996._évi_nyári_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzetek_az_1996._évi_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Egyiptom_az_1996._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageID",1021371
"http://hu.dbpedia.org/resource/Egyiptom_az_1996._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageRevisionID",20756317
"http://hu.dbpedia.org/resource/Egyiptom_az_1996._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sports-reference_nemzet"
"http://hu.dbpedia.org/resource/Egyiptom_az_1996._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1996FkéziGEREGY"
"http://hu.dbpedia.org/resource/Egyiptom_az_1996._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyiptomi_olimpiai_eredmény_infobox"
"http://hu.dbpedia.org/resource/Egyiptom_az_1996._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1996FkéziEGYFRA"
"http://hu.dbpedia.org/resource/Egyiptom_az_1996._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1996FkéziEGYRUS"
"http://hu.dbpedia.org/resource/Egyiptom_az_1996._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Egyiptom_az_1996._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOBsportoló"
