"subject","predicate","object"
"http://hu.dbpedia.org/resource/MySQL","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/MySQL","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/MySQL","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/MySQL","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://hu.dbpedia.org/resource/MySQL","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://hu.dbpedia.org/resource/MySQL","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/MySQL","http://www.w3.org/2000/01/rdf-schema#label","MySQL"
"http://hu.dbpedia.org/resource/MySQL","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04y3k"
"http://hu.dbpedia.org/resource/MySQL","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Adatbázis-kezelő_rendszerek"
"http://hu.dbpedia.org/resource/MySQL","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oracle-szoftverek"
"http://hu.dbpedia.org/resource/MySQL","http://dbpedia.org/ontology/wikiPageID",29054
"http://hu.dbpedia.org/resource/MySQL","http://dbpedia.org/ontology/wikiPageRevisionID",23676787
"http://hu.dbpedia.org/resource/MySQL","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mysql.com/"
"http://hu.dbpedia.org/resource/MySQL","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050720000348/http:/dev.mysql.com/tech-resources/faq.html"
"http://hu.dbpedia.org/resource/MySQL","http://dbpedia.org/ontology/wikiPageExternalLink","http://dev.mysql.com/downloads/"
