"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sigetac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sigetac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Sigetac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Sigetac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Sigetac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Sigetac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Sigetac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Sigetac","http://www.w3.org/2000/01/rdf-schema#label","Sigetac"
"http://hu.dbpedia.org/resource/Sigetac","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sziszek-Monoszló_megye_települései"
"http://hu.dbpedia.org/resource/Sigetac","http://dbpedia.org/ontology/wikiPageID",1521031
"http://hu.dbpedia.org/resource/Sigetac","http://dbpedia.org/ontology/wikiPageRevisionID",22786732
"http://hu.dbpedia.org/resource/Sigetac","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.novskaturist.hr/"
"http://hu.dbpedia.org/resource/Sigetac","http://dbpedia.org/ontology/wikiPageExternalLink","http://turizam-smz.hr/"
"http://hu.dbpedia.org/resource/Sigetac","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20171215221303/http:/novska.hr/UserFiles/file/dokumenti/2014/PROSTORNI%20PLAN/2013/Tekstualni%20dio%20Izmjnena%20i%20dopuna%20Plana%202013.pdf"
"http://hu.dbpedia.org/resource/Sigetac","http://dbpedia.org/ontology/wikiPageExternalLink","https://bus.hr/hrvatska/kulturna-dobra-grada-novske/"
"http://hu.dbpedia.org/resource/Sigetac","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.novska.hr/"
"http://hu.dbpedia.org/resource/Sigetac","http://xmlns.com/foaf/0.1/name","Sigetac"
"http://hu.dbpedia.org/resource/Sigetac","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Sigetac","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hr"
"http://hu.dbpedia.org/resource/Sigetac","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvát_település_infobox"
"http://hu.dbpedia.org/resource/Sigetac","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sziszek-Monoszló_megye_közigazgatása"
"http://hu.dbpedia.org/resource/Sigetac","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Sigetac","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sigetac","http://hu.dbpedia.org/property/hosszúságiFok",16
"http://hu.dbpedia.org/resource/Sigetac","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",30
"http://hu.dbpedia.org/resource/Sigetac","http://hu.dbpedia.org/property/hosszúságiÍvperc",52
"http://hu.dbpedia.org/resource/Sigetac","http://hu.dbpedia.org/property/név","Sigetac"
"http://hu.dbpedia.org/resource/Sigetac","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Sigetac","http://hu.dbpedia.org/property/szélességiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Sigetac","http://hu.dbpedia.org/property/szélességiÍvperc",21
"http://hu.dbpedia.org/resource/Sigetac","http://hu.dbpedia.org/property/szövegPozíciója","left"
"http://hu.dbpedia.org/resource/Sigetac","http://hu.dbpedia.org/property/terület",12.6
"http://hu.dbpedia.org/resource/Sigetac","http://hu.dbpedia.org/property/megye","Sziszek-Monoszló"
"http://hu.dbpedia.org/resource/Sigetac","http://hu.dbpedia.org/property/irányítószám",44330
"http://hu.dbpedia.org/resource/Sigetac","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Sigetac","http://hu.dbpedia.org/property/körzethívószám",44
"http://hu.dbpedia.org/resource/Sigetac","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",99
"http://hu.dbpedia.org/resource/Sigetac","http://hu.dbpedia.org/property/község","Novszka"
