"subject","predicate","object"
"http://hu.dbpedia.org/resource/Antonio_Napolioni","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cremonai_püspökök"
"http://hu.dbpedia.org/resource/Kategória:Cremonai_püspökök","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Cremonai_püspökök","http://www.w3.org/2000/01/rdf-schema#label","Cremonai püspökök"
"http://hu.dbpedia.org/resource/Kategória:Cremonai_püspökök","http://dbpedia.org/ontology/wikiPageID",1536660
"http://hu.dbpedia.org/resource/Kategória:Cremonai_püspökök","http://dbpedia.org/ontology/wikiPageRevisionID",19644208
"http://hu.dbpedia.org/resource/Kategória:Cremonai_püspökök","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Cremonai_püspökök","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Cremonaiak"
"http://hu.dbpedia.org/resource/Kategória:Cremonai_püspökök","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Olasz_katolikus_püspökök"
"http://hu.dbpedia.org/resource/Kategória:Cremonai_püspökök","http://www.w3.org/2004/02/skos/core#prefLabel","Cremonai püspökök"
"http://hu.dbpedia.org/resource/Kategória:Cremonai_püspökök","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Cremonai_püspökök?oldid=19644208&ns=14"
"http://hu.dbpedia.org/resource/Liudprand","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cremonai_püspökök"
