"subject","predicate","object"
"http://hu.dbpedia.org/resource/Michael_John_Bloomfield","http://www.w3.org/2000/01/rdf-schema#label","Michael John Bloomfield"
"http://hu.dbpedia.org/resource/Michael_John_Bloomfield","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02dff9"
"http://hu.dbpedia.org/resource/Michael_John_Bloomfield","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1959-ben_született_személyek"
"http://hu.dbpedia.org/resource/Michael_John_Bloomfield","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_űrhajósok"
"http://hu.dbpedia.org/resource/Michael_John_Bloomfield","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Michael_John_Bloomfield","http://dbpedia.org/ontology/wikiPageID",1063512
"http://hu.dbpedia.org/resource/Michael_John_Bloomfield","http://dbpedia.org/ontology/wikiPageRevisionID",23829315
"http://hu.dbpedia.org/resource/Michael_John_Bloomfield","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.astronautix.com/astros/blofield.htm%7Ctitle=Michael"
"http://hu.dbpedia.org/resource/Michael_John_Bloomfield","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.spacefacts.de/bios/astronauts/english/bloomfield_michael.htm%7Ctitle=Michael"
"http://hu.dbpedia.org/resource/Michael_John_Bloomfield","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jsc.nasa.gov/Bios/htmlbios/bloomfie.html%7Ctitle=Michael"
"http://hu.dbpedia.org/resource/Michael_John_Bloomfield","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Michael_John_Bloomfield","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Michael_John_Bloomfield","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Űrhajós_infobox"
"http://hu.dbpedia.org/resource/Michael_John_Bloomfield","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Michael_John_Bloomfield","http://dbpedia.org/ontology/abstract","Michael John Bloomfield amerikai mérnök, pilóta, űrhajós, ezredes."
"http://hu.dbpedia.org/resource/Michael_John_Bloomfield","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Michael_John_Bloomfield?oldid=23829315&ns=0"
"http://hu.dbpedia.org/resource/Michael_John_Bloomfield","http://dbpedia.org/ontology/wikiPageLength",3348
"http://hu.dbpedia.org/resource/Michael_John_Bloomfield","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Michael_John_Bloomfield"
"http://hu.wikipedia.org/wiki/Michael_John_Bloomfield","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Michael_John_Bloomfield"
