"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fiat_SPA_Dovunque_35","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/Fiat_SPA_Dovunque_35","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://hu.dbpedia.org/resource/Fiat_SPA_Dovunque_35","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Automobile"
"http://hu.dbpedia.org/resource/Fiat_SPA_Dovunque_35","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Fiat_SPA_Dovunque_35","http://www.w3.org/2000/01/rdf-schema#label","Fiat SPA Dovunque 35"
"http://hu.dbpedia.org/resource/Fiat_SPA_Dovunque_35","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_harci_járművek"
"http://hu.dbpedia.org/resource/Fiat_SPA_Dovunque_35","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Katonai_tehergépkocsik"
"http://hu.dbpedia.org/resource/Fiat_SPA_Dovunque_35","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fiat_modellek"
"http://hu.dbpedia.org/resource/Fiat_SPA_Dovunque_35","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Második_világháborús_gumikerekes_harci_járművek"
"http://hu.dbpedia.org/resource/Fiat_SPA_Dovunque_35","http://dbpedia.org/ontology/wikiPageID",1060753
"http://hu.dbpedia.org/resource/Fiat_SPA_Dovunque_35","http://dbpedia.org/ontology/wikiPageRevisionID",23884948
"http://hu.dbpedia.org/resource/Fiat_SPA_Dovunque_35","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.masodikvh.hu/haditechnika/egyeb-jarmuvek/szallitojarmuvek/egyeb-szallitojarmuvek/1199-fiatspa-dovunque-olasz-szallitojarm"
"http://hu.dbpedia.org/resource/Fiat_SPA_Dovunque_35","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Fiat_SPA_Dovunque_35","http://xmlns.com/foaf/0.1/name","SPA Dovunque 35"
"http://hu.dbpedia.org/resource/Fiat_SPA_Dovunque_35","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Fiat_SPA_Dovunque_35","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olasz_páncélozott_harcjárművek_a_második_világháborúban"
"http://hu.dbpedia.org/resource/Fiat_SPA_Dovunque_35","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Autó_infobox"
