"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ádámosi_unitárius_templom","http://www.w3.org/2000/01/rdf-schema#label","Ádámosi unitárius templom"
"http://hu.dbpedia.org/resource/Ádámosi_unitárius_templom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_unitárius_templomai"
"http://hu.dbpedia.org/resource/Ádámosi_unitárius_templom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Maros_megye_műemlékei"
"http://hu.dbpedia.org/resource/Ádámosi_unitárius_templom","http://dbpedia.org/ontology/wikiPageID",1324008
"http://hu.dbpedia.org/resource/Ádámosi_unitárius_templom","http://dbpedia.org/ontology/wikiPageRevisionID",18745648
"http://hu.dbpedia.org/resource/Ádámosi_unitárius_templom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RO_műemlékek"
"http://hu.dbpedia.org/resource/Ádámosi_unitárius_templom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Templom_infobox"
"http://hu.dbpedia.org/resource/Ádámosi_unitárius_templom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-épít"
"http://hu.dbpedia.org/resource/Ádámosi_unitárius_templom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ádámosi_unitárius_templom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Ádámosi_unitárius_templom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Ádámosi_unitárius_templom","http://hu.dbpedia.org/property/ann",1982
"http://hu.dbpedia.org/resource/Ádámosi_unitárius_templom","http://hu.dbpedia.org/property/aut","Kelemen Lajos"
"http://hu.dbpedia.org/resource/Ádámosi_unitárius_templom","http://hu.dbpedia.org/property/kép","AdamusMS .JPG"
"http://hu.dbpedia.org/resource/Ádámosi_unitárius_templom","http://hu.dbpedia.org/property/loc","Bukarest"
"http://hu.dbpedia.org/resource/Ádámosi_unitárius_templom","http://hu.dbpedia.org/property/pag",169
"http://hu.dbpedia.org/resource/Ádámosi_unitárius_templom","http://hu.dbpedia.org/property/pozíciósTérkép","Románia"
"http://hu.dbpedia.org/resource/Ádámosi_unitárius_templom","http://hu.dbpedia.org/property/red","Kriterion"
"http://hu.dbpedia.org/resource/Ádámosi_unitárius_templom","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Ádámos"
"http://hu.dbpedia.org/resource/Ádámosi_unitárius_templom","http://hu.dbpedia.org/property/tit","Művészettörténeti tanulmányok II"
"http://hu.dbpedia.org/resource/Ádámosi_unitárius_templom","http://hu.dbpedia.org/property/wikicommons","Biserica unitariană din Adămuș"
"http://hu.dbpedia.org/resource/Ádámosi_unitárius_templom","http://hu.dbpedia.org/property/vallás","keresztény"
"http://hu.dbpedia.org/resource/Ádámosi_unitárius_templom","http://hu.dbpedia.org/property/felekezet","unitárius"
"http://hu.dbpedia.org/resource/Ádámosi_unitárius_templom","http://hu.dbpedia.org/property/építése",1518
"http://hu.dbpedia.org/resource/Ádámosi_unitárius_templom","http://dbpedia.org/ontology/abstract","Az ádámosi unitárius templom műemlékké nyilvánított templom Romániában, Maros megyében. A romániai műemlékek jegyzékében az MS-II-m-A-15587 sorszámon szerepel."
"http://hu.dbpedia.org/resource/Ádámosi_unitárius_templom","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ádámosi_unitárius_templom?oldid=18745648&ns=0"
"http://hu.dbpedia.org/resource/Ádámosi_unitárius_templom","http://dbpedia.org/ontology/wikiPageLength",2160
"http://hu.dbpedia.org/resource/Ádámosi_unitárius_templom","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ádámosi_unitárius_templom"
"http://hu.wikipedia.org/wiki/Ádámosi_unitárius_templom","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ádámosi_unitárius_templom"
