"subject","predicate","object"
"http://hu.dbpedia.org/resource/Holló_(keresztnév)","http://www.w3.org/2000/01/rdf-schema#label","Holló (keresztnév)"
"http://hu.dbpedia.org/resource/Holló_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Régi_magyar_férfi_személynevek"
"http://hu.dbpedia.org/resource/Holló_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_eredetű_magyar_férfikeresztnevek"
"http://hu.dbpedia.org/resource/Holló_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(H)"
"http://hu.dbpedia.org/resource/Holló_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Férfikeresztnevek_(H)"
"http://hu.dbpedia.org/resource/Holló_(keresztnév)","http://dbpedia.org/ontology/wikiPageID",24051
"http://hu.dbpedia.org/resource/Holló_(keresztnév)","http://dbpedia.org/ontology/wikiPageRevisionID",23565823
"http://hu.dbpedia.org/resource/Holló_(keresztnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Holló_(keresztnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Holló_(keresztnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Holló_(keresztnév)","http://dbpedia.org/ontology/abstract","A Holló régi magyar személynév a holló állatnévből."
"http://hu.dbpedia.org/resource/Holló_(keresztnév)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Holló_(keresztnév)?oldid=23565823&ns=0"
"http://hu.dbpedia.org/resource/Holló_(keresztnév)","http://dbpedia.org/ontology/wikiPageLength",836
"http://hu.dbpedia.org/resource/Holló_(keresztnév)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Holló_(keresztnév)"
"http://hu.wikipedia.org/wiki/Holló_(keresztnév)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Holló_(keresztnév)"
