"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szaljut-program","http://www.w3.org/2000/01/rdf-schema#label","Szaljut-program"
"http://hu.dbpedia.org/resource/Szaljut-program","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0lcfj"
"http://hu.dbpedia.org/resource/Szaljut-program","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szaljut-program"
"http://hu.dbpedia.org/resource/Szaljut-program","http://dbpedia.org/ontology/wikiPageID",19105
"http://hu.dbpedia.org/resource/Szaljut-program","http://dbpedia.org/ontology/wikiPageRevisionID",23734331
"http://hu.dbpedia.org/resource/Szaljut-program","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.astronautix.com/articles/almpart1.htm"
"http://hu.dbpedia.org/resource/Szaljut-program","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20020612175834/http:/indykfi.atomki.hu/JARDANYB/urkutat/labor1.htm"
"http://hu.dbpedia.org/resource/Szaljut-program","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.astronautix.com/project/salyut.htm"
"http://hu.dbpedia.org/resource/Szaljut-program","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.svengrahn.pp.se/histind/Almprog/almprog.htm"
"http://hu.dbpedia.org/resource/Szaljut-program","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szaljut-program","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szovjet_emberes_űrprogram"
"http://hu.dbpedia.org/resource/Szaljut-program","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Szaljut-program","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Szojuz-program"
"http://hu.dbpedia.org/resource/Szaljut-program","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Szojuz–Apollo-program"
"http://hu.dbpedia.org/resource/Szaljut-program","http://dbpedia.org/ontology/abstract","A Szaljut-program szovjet űrállomás-program, melynek keretében katonai és polgári célú űrállomásokat állítottak pályára. A Szaljut elnevezést egyaránt használták a polgári célú DOSZ űrállomások és a katonai célú Almaz űrállomások jelölésére is. A sikertelen holdprogramjuk után a Szovjetunió a Föld körüli pályán folytatta tovább űrtevékenységét. A Szaljut–1 volt az első űrállomás, melyet űrhajósok meglátogattak. A Szaljut–6 fedélzetén dolgozott többek közt Farkas Bertalan, az első magyar űrhajós is. A Szaljut–2, Szaljut–3 és Szaljut–5 Almaz (OPSZ) típusú katonai űrállomások voltak, ezek fotófelderítő eszközökkel, illetve a Szaljut–5 esetében rádiólokátorral voltak felszerelve. A többi űrállomást DOSZ néven tervezték meg, polgári/kutatási céllal, azonban sokban hasonlítottak az Almaz űrállomásokra. A közös „Szaljut” név használata a katonai űrállomások rendeltetésének elfedését szolgálta. Az Almaz típusú űrállomásokkal szerzett tapasztalatok azt igazolták, hogy felderítésre gazdaságosabb az automatikus, személyzet nélküli felderítő műholdak alkalmazása."
"http://hu.dbpedia.org/resource/Szaljut-program","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szaljut-program?oldid=23734331&ns=0"
"http://hu.dbpedia.org/resource/Szaljut-program","http://dbpedia.org/ontology/wikiPageLength",3961
"http://hu.dbpedia.org/resource/Szaljut-program","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szaljut-program"
"http://hu.dbpedia.org/resource/Szojuz-program","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Szaljut-program"
"http://hu.dbpedia.org/resource/Szojuz–Apollo-program","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Szaljut-program"
"http://hu.dbpedia.org/resource/Szaljut","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szaljut-program"
"http://hu.wikipedia.org/wiki/Szaljut-program","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szaljut-program"
