"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pavane","http://www.w3.org/2000/01/rdf-schema#label","Pavane"
"http://hu.dbpedia.org/resource/Pavane","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05_nm"
"http://hu.dbpedia.org/resource/Pavane","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zenei_stílusok"
"http://hu.dbpedia.org/resource/Pavane","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Barokk_zene"
"http://hu.dbpedia.org/resource/Pavane","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Komolyzenei_műfajok"
"http://hu.dbpedia.org/resource/Pavane","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Régi_táncok"
"http://hu.dbpedia.org/resource/Pavane","http://dbpedia.org/ontology/wikiPageID",39668
"http://hu.dbpedia.org/resource/Pavane","http://dbpedia.org/ontology/wikiPageRevisionID",22759760
"http://hu.dbpedia.org/resource/Pavane","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160304193741/http:/users.atw.hu/adamjzeneiskola/fogalomtar.php%23p"
"http://hu.dbpedia.org/resource/Pavane","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nefmi.gov.hu/letolt/elektronikus_ugyintezes/alapfoku_muveszetoktatas_terv_mell_100924.pdf"
"http://hu.dbpedia.org/resource/Pavane","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mr3-bartok.hu/component/option,com_alphacontent/section,5/cat,18/task,view/id,169/Itemid,52/"
"http://hu.dbpedia.org/resource/Pavane","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111225230749/http:/fidelio.hu/koncertkalauz/zongoramuvek/380"
"http://hu.dbpedia.org/resource/Pavane","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/adatbazis/lexikon/phplex/lexikon/d/kisokos/220.html"
"http://hu.dbpedia.org/resource/Pavane","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Pavane","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Pavane","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hu"
"http://hu.dbpedia.org/resource/Pavane","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pavane","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Pavane","http://hu.dbpedia.org/property/date",2020
"http://hu.dbpedia.org/resource/Pavane","http://hu.dbpedia.org/property/url","http://www.mr3-bartok.hu/component/option,com_alphacontent/section,5/cat,18/task,view/id,169/Itemid,52/"
"http://hu.dbpedia.org/resource/Pavane","http://dbpedia.org/ontology/abstract","A pavane valószínűleg itáliai eredetű, 16. századi udvari tánc, a kora barokk szvit része, neve az olasz pavone szóból származik, további megnevezése paduana, padovana, az elnevezés feltehetőleg Padova város nevéből ered. Lejtése komoly, zenéje igen kötött – általában alla breve lüktetéssel. Más vélemények szerint spanyol eredetű. Lassú, méltóságteljes 2/2 vagy 2/4-es ütemű, kora reneszánsz, felvonuló tánc. Fejedelmi esküvőkön, díszmeneteken, temetéseken teljes díszben, karddal, köpenyben, föveggel, dobütésekkel alátámasztott fuvola hangjaira vagy énekszóra járták. A francia királyi bálok és balettek elején bevonuló tánccá vált és intrade-nak hívták. XIV. Lajos korában a courante váltotta fel."
"http://hu.dbpedia.org/resource/Pavane","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pavane?oldid=22759760&ns=0"
"http://hu.dbpedia.org/resource/Pavane","http://dbpedia.org/ontology/wikiPageLength",2545
"http://hu.dbpedia.org/resource/Pavane","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pavane"
"http://hu.dbpedia.org/resource/Padovana","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Pavane"
"http://hu.dbpedia.org/resource/Pavanne","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Pavane"
"http://hu.wikipedia.org/wiki/Pavane","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pavane"
