"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bambusa","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Bambuszformák"
"http://hu.dbpedia.org/resource/Bambusa_tuldoides","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Bambuszformák"
"http://hu.dbpedia.org/resource/Bambusa_vulgaris","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Bambuszformák"
"http://hu.dbpedia.org/resource/Bambuszformák","http://www.w3.org/2000/01/rdf-schema#label","Bambuszformák"
"http://hu.dbpedia.org/resource/Bambuszformák","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02p51_"
"http://hu.dbpedia.org/resource/Bambuszformák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Perjefélék"
"http://hu.dbpedia.org/resource/Bambuszformák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényalcsaládok"
"http://hu.dbpedia.org/resource/Bambuszformák","http://dbpedia.org/ontology/wikiPageID",288587
"http://hu.dbpedia.org/resource/Bambuszformák","http://dbpedia.org/ontology/wikiPageRevisionID",22711191
"http://hu.dbpedia.org/resource/Bambuszformák","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130615225733/http:/novenykatalogus.hu/"
"http://hu.dbpedia.org/resource/Bambuszformák","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080221195432/http:/www.hik.hu/tankonyvtar/site/books/b159/ch22s75.html"
"http://hu.dbpedia.org/resource/Bambuszformák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Bambuszformák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bambuszformák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Bambuszformák","http://hu.dbpedia.org/property/name","Bambuszformák"
"http://hu.dbpedia.org/resource/Bambuszformák","http://hu.dbpedia.org/property/imageCaption","Bambuszerdő Puerto Rico szigetén"
"http://hu.dbpedia.org/resource/Bambuszformák","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Egyszikűek"
"http://hu.dbpedia.org/resource/Bambuszformák","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Perjefélék"
"http://hu.dbpedia.org/resource/Bambuszformák","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Perjevirágúak"
"http://hu.dbpedia.org/resource/Bambuszformák","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Bambuszformák","http://hu.dbpedia.org/property/subdivision","* Bambusz 
* Olyreae"
"http://hu.dbpedia.org/resource/Bambuszformák","http://hu.dbpedia.org/property/subdivisionRanks","http://hu.dbpedia.org/resource/Nemzetségcsoport_(rendszertan)"
"http://hu.dbpedia.org/resource/Bambuszformák","http://hu.dbpedia.org/property/wikicommonscat","Bambusoideae"
"http://hu.dbpedia.org/resource/Bambuszformák","http://hu.dbpedia.org/property/wikispecies","Bambusoideae"
"http://hu.dbpedia.org/resource/Bambuszformák","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Zárvatermők"
"http://hu.dbpedia.org/resource/Bambuszformák","http://hu.dbpedia.org/property/ordo+_","http://hu.dbpedia.org/resource/Commelinidae"
"http://hu.dbpedia.org/resource/Bambuszformák","http://hu.dbpedia.org/property/subfamilia","Bambuszformák"
"http://hu.dbpedia.org/resource/Bambuszformák","http://hu.dbpedia.org/property/subfamiliaAuthority","Luerss."
"http://hu.dbpedia.org/resource/Bambuszformák","http://hu.dbpedia.org/property/superdivisio","http://hu.dbpedia.org/resource/Virágos_növények"
"http://hu.dbpedia.org/resource/Bambuszformák","http://hu.dbpedia.org/property/unrankedPhylum","http://hu.dbpedia.org/resource/Szövetes_növények"
"http://hu.dbpedia.org/resource/Bambuszformák","http://dbpedia.org/ontology/abstract","A bambuszformák (Bambusoideae) a perjefélék egyik alcsaládja. A család minden más rendszertani egységétől eltérően leveleiket kapcsolja a szárhoz, és egyes fajaik fává fejlődhetnek. Virágaik a többi alcsaládénál ősibb jellegűek. Többnyire hat porzólevelük és három lepelsertéjük van. Szalmaszáruk elfásodik. A legtöbb faj egyedei ritkán és egyszerre virágoznak, majd elpusztulnak – az állomány felújulása akár egy évtizedig is eltarthat."
"http://hu.dbpedia.org/resource/Bambuszformák","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bambuszformák?oldid=22711191&ns=0"
"http://hu.dbpedia.org/resource/Bambuszformák","http://dbpedia.org/ontology/wikiPageLength",3617
"http://hu.dbpedia.org/resource/Bambuszformák","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bambuszformák"
"http://hu.dbpedia.org/resource/Bambuszok","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Bambuszformák"
"http://hu.dbpedia.org/resource/Dendrocalamus","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Bambuszformák"
"http://hu.dbpedia.org/resource/Óriásbambusz","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Bambuszformák"
"http://hu.dbpedia.org/resource/Bambusoideae","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Bambuszformák"
"http://hu.dbpedia.org/resource/Bambuszfélék","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Bambuszformák"
"http://hu.wikipedia.org/wiki/Bambuszformák","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bambuszformák"
