"subject","predicate","object"
"http://hu.dbpedia.org/resource/1949-es_Copa_América","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Estádio_do_Pacaembu"
"http://hu.dbpedia.org/resource/1950-es_labdarúgó-világbajnokság","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Estádio_do_Pacaembu"
"http://hu.dbpedia.org/resource/Estádio_do_Pacaembu","http://www.w3.org/2000/01/rdf-schema#label","Estádio do Pacaembu"
"http://hu.dbpedia.org/resource/Estádio_do_Pacaembu","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06pp5x"
"http://hu.dbpedia.org/resource/Estádio_do_Pacaembu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazil_labdarúgó-stadionok"
"http://hu.dbpedia.org/resource/Estádio_do_Pacaembu","http://dbpedia.org/ontology/wikiPageID",485266
"http://hu.dbpedia.org/resource/Estádio_do_Pacaembu","http://dbpedia.org/ontology/wikiPageRevisionID",22448567
"http://hu.dbpedia.org/resource/Estádio_do_Pacaembu","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.santosfc.com.br"
"http://hu.dbpedia.org/resource/Estádio_do_Pacaembu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Estádio_do_Pacaembu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_brazil_Série_A_stadionjai"
"http://hu.dbpedia.org/resource/Estádio_do_Pacaembu","http://dbpedia.org/ontology/abstract","Az Estádio do Pacaembu többrendeltetésű stadion a brazíliai São Paulóban. A sportlétesítmény hivatalos neve: Estádio Municipal Paulo Machado de Carvalho. Tulajdonosa, üzemeltetője São Paulo városa. 37 180 ülő néző befogadására alkalmas, a játéktér 70 m széles és 104 m hosszú."
"http://hu.dbpedia.org/resource/Estádio_do_Pacaembu","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Estádio_do_Pacaembu?oldid=22448567&ns=0"
"http://hu.dbpedia.org/resource/Estádio_do_Pacaembu","http://dbpedia.org/ontology/wikiPageLength",2005
"http://hu.dbpedia.org/resource/Estádio_do_Pacaembu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Estádio_do_Pacaembu"
"http://hu.wikipedia.org/wiki/Estádio_do_Pacaembu","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Estádio_do_Pacaembu"
