"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ambrózy_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alsókubiniak"
"http://hu.dbpedia.org/resource/Ambrózy_György_(püspök)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alsókubiniak"
"http://hu.dbpedia.org/resource/Andrej_Ľudovít_Radlinský","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alsókubiniak"
"http://hu.dbpedia.org/resource/Balázs_János_(festő,_1905–1977)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alsókubiniak"
"http://hu.dbpedia.org/resource/Divéky_Adorján","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alsókubiniak"
"http://hu.dbpedia.org/resource/Hviezdoslav","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alsókubiniak"
"http://hu.dbpedia.org/resource/Kategória:Alsókubiniak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Alsókubiniak","http://www.w3.org/2000/01/rdf-schema#label","Alsókubiniak"
"http://hu.dbpedia.org/resource/Kategória:Alsókubiniak","http://dbpedia.org/ontology/wikiPageID",1397230
"http://hu.dbpedia.org/resource/Kategória:Alsókubiniak","http://dbpedia.org/ontology/wikiPageRevisionID",19443882
"http://hu.dbpedia.org/resource/Kategória:Alsókubiniak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Alsókubiniak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Alsókubin"
"http://hu.dbpedia.org/resource/Kategória:Alsókubiniak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Személyek_település_szerint_(Szlovákia)"
"http://hu.dbpedia.org/resource/Kategória:Alsókubiniak","http://www.w3.org/2004/02/skos/core#prefLabel","Alsókubiniak"
"http://hu.dbpedia.org/resource/Kategória:Alsókubiniak","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Alsókubiniak?oldid=19443882&ns=14"
"http://hu.dbpedia.org/resource/Margita_Figuli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alsókubiniak"
"http://hu.dbpedia.org/resource/Szontagh_Miklós_(orvos,_1843–1899)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alsókubiniak"
"http://hu.dbpedia.org/resource/Tyroler_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alsókubiniak"
"http://hu.dbpedia.org/resource/Ziegler_Ignác","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alsókubiniak"
