"subject","predicate","object"
"http://hu.dbpedia.org/resource/Piramiskörzet","http://www.w3.org/2000/01/rdf-schema#label","Piramiskörzet"
"http://hu.dbpedia.org/resource/Piramiskörzet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egyiptomi_piramisok"
"http://hu.dbpedia.org/resource/Piramiskörzet","http://dbpedia.org/ontology/wikiPageID",523231
"http://hu.dbpedia.org/resource/Piramiskörzet","http://dbpedia.org/ontology/wikiPageRevisionID",23870217
"http://hu.dbpedia.org/resource/Piramiskörzet","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.freeweb.hu/egyiptom/magyar/bigviews/kobezart.htm"
"http://hu.dbpedia.org/resource/Piramiskörzet","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090224011652/http:/www.piramisok.hu/"
"http://hu.dbpedia.org/resource/Piramiskörzet","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.goldbook.hu"
"http://hu.dbpedia.org/resource/Piramiskörzet","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.freeweb.hu/egyiptom/magyar/bigviews/hogyanpir.htm"
"http://hu.dbpedia.org/resource/Piramiskörzet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mark_Lehner"
"http://hu.dbpedia.org/resource/Piramiskörzet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Piramiskörzet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Piramiskörzet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kákosy"
"http://hu.dbpedia.org/resource/Piramiskörzet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Baines-Málek"
"http://hu.dbpedia.org/resource/Piramiskörzet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Verner-pyramids"
"http://hu.dbpedia.org/resource/Piramiskörzet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lehner-hu"
"http://hu.dbpedia.org/resource/Piramiskörzet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Piramiskörzet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Piramiskörzet","http://hu.dbpedia.org/property/author","Siliotti, Alberto"
"http://hu.dbpedia.org/resource/Piramiskörzet","http://hu.dbpedia.org/property/coauthors","dr. Hawass, Zahi"
"http://hu.dbpedia.org/resource/Piramiskörzet","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/Piramiskörzet","http://hu.dbpedia.org/property/first","Zahi"
"http://hu.dbpedia.org/resource/Piramiskörzet","http://hu.dbpedia.org/property/isbn",963
"http://hu.dbpedia.org/resource/Piramiskörzet","http://hu.dbpedia.org/property/isbn",978
"http://hu.dbpedia.org/resource/Piramiskörzet","http://hu.dbpedia.org/property/last","dr. Hawass"
"http://hu.dbpedia.org/resource/Piramiskörzet","http://hu.dbpedia.org/property/location","Budapest"
"http://hu.dbpedia.org/resource/Piramiskörzet","http://hu.dbpedia.org/property/location","Debrecen"
"http://hu.dbpedia.org/resource/Piramiskörzet","http://hu.dbpedia.org/property/origyear",1998
"http://hu.dbpedia.org/resource/Piramiskörzet","http://hu.dbpedia.org/property/origyear",2007
