"subject","predicate","object"
"http://hu.dbpedia.org/resource/Masztaba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Masztabák"
"http://hu.dbpedia.org/resource/Kategória:Abüdoszi_masztabák","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Masztabák"
"http://hu.dbpedia.org/resource/Kategória:Gízai_masztabák","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Masztabák"
"http://hu.dbpedia.org/resource/Kategória:Szakkarai_masztabák","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Masztabák"
"http://hu.dbpedia.org/resource/Kategória:Masztabák","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Masztabák","http://www.w3.org/2000/01/rdf-schema#label","Masztabák"
"http://hu.dbpedia.org/resource/Kategória:Masztabák","http://dbpedia.org/ontology/wikiPageID",766456
"http://hu.dbpedia.org/resource/Kategória:Masztabák","http://dbpedia.org/ontology/wikiPageRevisionID",13442440
"http://hu.dbpedia.org/resource/Kategória:Masztabák","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ókori_egyiptomi_sírok"
"http://hu.dbpedia.org/resource/Kategória:Masztabák","http://www.w3.org/2004/02/skos/core#prefLabel","Masztabák"
"http://hu.dbpedia.org/resource/Kategória:Masztabák","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Masztabák?oldid=13442440&ns=14"
