"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tyimur_Marszelevics_Szafin","http://www.w3.org/2000/01/rdf-schema#label","Tyimur Marszelevics Szafin"
"http://hu.dbpedia.org/resource/Tyimur_Marszelevics_Szafin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1992-ben_született_személyek"
"http://hu.dbpedia.org/resource/Tyimur_Marszelevics_Szafin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(2016)"
"http://hu.dbpedia.org/resource/Tyimur_Marszelevics_Szafin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_olimpiai_bajnokok"
"http://hu.dbpedia.org/resource/Tyimur_Marszelevics_Szafin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Tyimur_Marszelevics_Szafin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_vívók"
"http://hu.dbpedia.org/resource/Tyimur_Marszelevics_Szafin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(vívás)"
"http://hu.dbpedia.org/resource/Tyimur_Marszelevics_Szafin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_olimpiai_bronzérmesek"
"http://hu.dbpedia.org/resource/Tyimur_Marszelevics_Szafin","http://dbpedia.org/ontology/wikiPageID",1516110
"http://hu.dbpedia.org/resource/Tyimur_Marszelevics_Szafin","http://dbpedia.org/ontology/wikiPageRevisionID",22280638
"http://hu.dbpedia.org/resource/Tyimur_Marszelevics_Szafin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.baku2015.com/countries/country=rus/medals/medal-winners.html%7Ctitle=Countries"
