"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gróf_Teleki_spekulációja","http://www.w3.org/2000/01/rdf-schema#label","Gróf Teleki spekulációja"
"http://hu.dbpedia.org/resource/Gróf_Teleki_spekulációja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_gazdaságtörténet"
"http://hu.dbpedia.org/resource/Gróf_Teleki_spekulációja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_magyarországi_abszolutizmus_kora_a_18._században"
"http://hu.dbpedia.org/resource/Gróf_Teleki_spekulációja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Teleki_család"
"http://hu.dbpedia.org/resource/Gróf_Teleki_spekulációja","http://dbpedia.org/ontology/wikiPageID",960048
"http://hu.dbpedia.org/resource/Gróf_Teleki_spekulációja","http://dbpedia.org/ontology/wikiPageRevisionID",22776557
"http://hu.dbpedia.org/resource/Gróf_Teleki_spekulációja","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120918005038/http:/www.mef.hu/magyar-penzek"
"http://hu.dbpedia.org/resource/Gróf_Teleki_spekulációja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Gróf_Teleki_spekulációja","http://dbpedia.org/ontology/abstract","Gróf Teleki József (1738–1796) spekulációja jelentős mennyiségű arany letétbe helyezése egy ismeretlen svájci bankban a gróf rendeletére. A „” kifejezés a reália Teleki által várt értékváltozását illetve az abból származó potenciális hozamot jelöli. Az arany piaci értékének átlagos emelkedése a történelem folyamán jövedelmező befektetési alternatívaként tünteti fel a nemesfémet. Teleki József, bízva az arany értékének kedvező alakulásában, a 18. század végén magyar és erdélyi birtokairól Svájcba vitette saját aranykészletét."
"http://hu.dbpedia.org/resource/Gróf_Teleki_spekulációja","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gróf_Teleki_spekulációja?oldid=22776557&ns=0"
"http://hu.dbpedia.org/resource/Gróf_Teleki_spekulációja","http://dbpedia.org/ontology/wikiPageLength",6089
"http://hu.dbpedia.org/resource/Gróf_Teleki_spekulációja","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gróf_Teleki_spekulációja"
"http://hu.wikipedia.org/wiki/Gróf_Teleki_spekulációja","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gróf_Teleki_spekulációja"
"http://hu.dbpedia.org/resource/Teleki_spekulációja","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Gróf_Teleki_spekulációja"
