"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dőlt_betűs_írás","http://www.w3.org/2000/01/rdf-schema#label","Dőlt betűs írás"
"http://hu.dbpedia.org/resource/Dőlt_betűs_írás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Írás"
"http://hu.dbpedia.org/resource/Dőlt_betűs_írás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oktatási_módszerek"
"http://hu.dbpedia.org/resource/Dőlt_betűs_írás","http://dbpedia.org/ontology/wikiPageID",1749651
"http://hu.dbpedia.org/resource/Dőlt_betűs_írás","http://dbpedia.org/ontology/wikiPageRevisionID",23497407
"http://hu.dbpedia.org/resource/Dőlt_betűs_írás","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.arcanum.hu/hu/online-kiadvanyok/Lexikonok-magyar-eletrajzi-lexikon-7428D/l-76823/luttor-ignac-76AF1/"
"http://hu.dbpedia.org/resource/Dőlt_betűs_írás","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.arcanum.hu/hu/online-kiadvanyok/Lexikonok-magyar-eletrajzi-lexikon-7428D/o-77160/oldal-anna-77191/"
"http://hu.dbpedia.org/resource/Dőlt_betűs_írás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Dőlt_betűs_írás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Országspecifikus/hu"
"http://hu.dbpedia.org/resource/Dőlt_betűs_írás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Dőlt_betűs_írás","http://dbpedia.org/ontology/abstract","A dőlt betűs írás olyan enyhén jobbra dőlő, ezért dinamikus vonalvezetésű kézírás típus, amelyet Virágvölgyi Péter grafikus dolgozott ki az 1970-es években a Magyarországon általánosan oktatott, statikusabb zsinórírás alternatívájaként. A reneszánsz kurzív írás késői, modernizált utódjának tekinthető dőlt írásmintát végül két kísérleti időszak után, az 1991-es tantervben fogadták el alternatív írástanítási lehetőségként."
"http://hu.dbpedia.org/resource/Dőlt_betűs_írás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dőlt_betűs_írás?oldid=23497407&ns=0"
"http://hu.dbpedia.org/resource/Dőlt_betűs_írás","http://dbpedia.org/ontology/wikiPageLength",11079
"http://hu.dbpedia.org/resource/Dőlt_betűs_írás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dőlt_betűs_írás"
"http://hu.wikipedia.org/wiki/Dőlt_betűs_írás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dőlt_betűs_írás"
