"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kaszr_Harana","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jordánia_építményei"
"http://hu.dbpedia.org/resource/Kategória:Jordánia_építményei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Jordánia_építményei","http://www.w3.org/2000/01/rdf-schema#label","Jordánia építményei"
"http://hu.dbpedia.org/resource/Kategória:Jordánia_építményei","http://dbpedia.org/ontology/wikiPageID",1609565
"http://hu.dbpedia.org/resource/Kategória:Jordánia_építményei","http://dbpedia.org/ontology/wikiPageRevisionID",20952478
"http://hu.dbpedia.org/resource/Kategória:Jordánia_építményei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Jordánia_építményei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Jordánia"
"http://hu.dbpedia.org/resource/Kategória:Jordánia_építményei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Építmények_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Jordánia_építményei","http://www.w3.org/2004/02/skos/core#prefLabel","Jordánia építményei"
"http://hu.dbpedia.org/resource/Kategória:Jordánia_építményei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Jordánia_építményei?oldid=20952478&ns=14"
"http://hu.dbpedia.org/resource/Kerak_(erőd)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jordánia_építményei"
"http://hu.dbpedia.org/resource/Kuszr_Amra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jordánia_építményei"
"http://hu.dbpedia.org/resource/Montréal_(erőd)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jordánia_építményei"
"http://hu.dbpedia.org/resource/Sivatagi_várak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jordánia_építményei"
