"subject","predicate","object"
"http://hu.dbpedia.org/resource/2010-es_kirgizisztáni_forradalom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2010_politikai_eseményei"
"http://hu.dbpedia.org/resource/Jonphjong-szigeti_incidens","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2010_politikai_eseményei"
"http://hu.dbpedia.org/resource/Kategória:2010-es_választások","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:2010_politikai_eseményei"
"http://hu.dbpedia.org/resource/Kategória:2010_politikai_eseményei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:2010_politikai_eseményei","http://www.w3.org/2000/01/rdf-schema#label","2010 politikai eseményei"
"http://hu.dbpedia.org/resource/Kategória:2010_politikai_eseményei","http://dbpedia.org/ontology/wikiPageID",640224
"http://hu.dbpedia.org/resource/Kategória:2010_politikai_eseményei","http://dbpedia.org/ontology/wikiPageRevisionID",13430099
"http://hu.dbpedia.org/resource/Kategória:2010_politikai_eseményei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:2010_politikai_eseményei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:2010"
"http://hu.dbpedia.org/resource/Kategória:2010_politikai_eseményei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Politikai_események"
"http://hu.dbpedia.org/resource/Kategória:2010_politikai_eseményei","http://www.w3.org/2004/02/skos/core#prefLabel","2010 politikai eseményei"
"http://hu.dbpedia.org/resource/Kategória:2010_politikai_eseményei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:2010_politikai_eseményei?oldid=13430099&ns=14"
"http://hu.dbpedia.org/resource/Kategória:2010–2011-es_tüntetések_az_arab_világban","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:2010_politikai_eseményei"
"http://hu.dbpedia.org/resource/Kategória:2010_magyar_politikai_eseményei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:2010_politikai_eseményei"
