"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_holló_2._–_Az_angyalok_városa","http://hu.dbpedia.org/property/extra","http://hu.dbpedia.org/resource/White_Zombie"
"http://hu.dbpedia.org/resource/Astro_Creep:_2000","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/White_Zombie"
"http://hu.dbpedia.org/resource/Astro_Creep:_2000","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/White_Zombie"
"http://hu.dbpedia.org/resource/Children_of_The_Grave","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/White_Zombie"
"http://hu.dbpedia.org/resource/Children_of_The_Grave","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/White_Zombie"
"http://hu.dbpedia.org/resource/John_Tempesta","http://hu.dbpedia.org/property/kapcsolódóEgyüttes","http://hu.dbpedia.org/resource/White_Zombie"
"http://hu.dbpedia.org/resource/La_Sexorcisto:_Devil_Music,_Vol._1","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/White_Zombie"
"http://hu.dbpedia.org/resource/La_Sexorcisto:_Devil_Music,_Vol._1","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/White_Zombie"
"http://hu.dbpedia.org/resource/Phil_Buerstatte","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/White_Zombie"
"http://hu.dbpedia.org/resource/Rob_Zombie","http://hu.dbpedia.org/property/együttes","http://hu.dbpedia.org/resource/White_Zombie"
"http://hu.dbpedia.org/resource/Rob_Zombie","http://dbpedia.org/ontology/associatedBand","http://hu.dbpedia.org/resource/White_Zombie"
"http://hu.dbpedia.org/resource/White_Zombie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/White_Zombie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/White_Zombie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/White_Zombie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/White_Zombie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/White_Zombie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/White_Zombie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/White_Zombie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/White_Zombie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/White_Zombie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/White_Zombie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/White_Zombie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/White_Zombie","http://www.w3.org/2000/01/rdf-schema#label","White Zombie"
"http://hu.dbpedia.org/resource/White_Zombie","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05ggpf"
"http://hu.dbpedia.org/resource/White_Zombie","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Metalegyüttesek"
"http://hu.dbpedia.org/resource/White_Zombie","http://dbpedia.org/ontology/wikiPageID",389492
"http://hu.dbpedia.org/resource/White_Zombie","http://dbpedia.org/ontology/wikiPageRevisionID",23751366
"http://hu.dbpedia.org/resource/White_Zombie","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.robzombie.com"
"http://hu.dbpedia.org/resource/White_Zombie","http://xmlns.com/foaf/0.1/name","White Zombie"
"http://hu.dbpedia.org/resource/White_Zombie","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Együttes_infobox"
"http://hu.dbpedia.org/resource/White_Zombie","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/White_Zombie","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lektor"
"http://hu.dbpedia.org/resource/White_Zombie","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Részben_nincs_forrás"
"http://hu.dbpedia.org/resource/White_Zombie","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/White_Zombie","http://hu.dbpedia.org/property/aktívÉvek",1985
"http://hu.dbpedia.org/resource/White_Zombie","http://hu.dbpedia.org/property/együttesNeve","White Zombie"
"http://hu.dbpedia.org/resource/White_Zombie","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Alternatív_metal"
"http://hu.dbpedia.org/resource/White_Zombie","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Indusztriális_metal"
"http://hu.dbpedia.org/resource/White_Zombie","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Heavy_metal"
"http://hu.dbpedia.org/resource/White_Zombie","http://hu.dbpedia.org/property/ország","Egyesült Államok"
"http://hu.dbpedia.org/resource/White_Zombie","http://hu.dbpedia.org/property/tagok","Phil Buerstatte"
"http://hu.dbpedia.org/resource/White_Zombie","http://hu.dbpedia.org/property/tagok","Tom Guay"
"http://hu.dbpedia.org/resource/White_Zombie","http://hu.dbpedia.org/property/tagok","Sean Yseult"
"http://hu.dbpedia.org/resource/White_Zombie","http://hu.dbpedia.org/property/tagok","http://hu.dbpedia.org/resource/Rob_Zombie"
"http://hu.dbpedia.org/resource/White_Zombie","http://hu.dbpedia.org/property/tagok","Paul Kostabi"
"http://hu.dbpedia.org/resource/White_Zombie","http://hu.dbpedia.org/property/tagok","http://hu.dbpedia.org/resource/White_Zombie"
"http://hu.dbpedia.org/resource/White_Zombie","http://hu.dbpedia.org/property/tagok","Tim Jeffs"
"http://hu.dbpedia.org/resource/White_Zombie","http://hu.dbpedia.org/property/tagok","Peter Landau"
"http://hu.dbpedia.org/resource/White_Zombie","http://hu.dbpedia.org/property/tagok","Ivan de Purme"
"http://hu.dbpedia.org/resource/White_Zombie","http://hu.dbpedia.org/property/tagok","John Tempesta"
"http://hu.dbpedia.org/resource/White_Zombie","http://hu.dbpedia.org/property/tagok","John Ricci"
"http://hu.dbpedia.org/resource/White_Zombie","http://dbpedia.org/ontology/abstract","A White Zombie amerikai metalzenekar volt, amely 1985 és 1997 között állt fenn. A csapatot, Rob Zombie alapította, aki a zenekar feloszlása után, 15 millió albumot adott el, szólókarrierje során. A zenekar maga sem volt sikertelen. Miután New York legkoszosabb sikátoraiból kerültek elő, az 1980-as években, több millió albumot adtak el, csak az utolsó háromból több mint 6 millió példányt. A zenekar főként Amerikában volt híres, azonban telt házas koncerteket hoztak össze szerte a világon. Egyik leghíresebb fellépésük az 1995-ben rendezett Bizarre Festiválon volt. A zenekart általában leghíresebb számairól ismert, a ""Thunder Kiss '65"", ""Black Shunsine"", ""I'm Your Boogieman"" és a Super Charger Heaven""."
"http://hu.dbpedia.org/resource/White_Zombie","http://dbpedia.org/ontology/associate","http://hu.dbpedia.org/resource/Paul_Kostabi"
"http://hu.dbpedia.org/resource/White_Zombie","http://dbpedia.org/ontology/associate","http://hu.dbpedia.org/resource/White_Zombie"
"http://hu.dbpedia.org/resource/White_Zombie","http://dbpedia.org/ontology/associate","http://hu.dbpedia.org/resource/Peter_Landau"
"http://hu.dbpedia.org/resource/White_Zombie","http://dbpedia.org/ontology/associate","http://hu.dbpedia.org/resource/John_Tempesta"
"http://hu.dbpedia.org/resource/White_Zombie","http://dbpedia.org/ontology/associate","http://hu.dbpedia.org/resource/Ivan_de_Purme"
"http://hu.dbpedia.org/resource/White_Zombie","http://dbpedia.org/ontology/associate","http://hu.dbpedia.org/resource/Rob_Zombie"
"http://hu.dbpedia.org/resource/White_Zombie","http://dbpedia.org/ontology/associate","http://hu.dbpedia.org/resource/Sean_Yseult"
"http://hu.dbpedia.org/resource/White_Zombie","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/White_Zombie","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/White_Zombie?oldid=23751366&ns=0"
"http://hu.dbpedia.org/resource/White_Zombie","http://dbpedia.org/ontology/wikiPageLength",4057
"http://hu.dbpedia.org/resource/White_Zombie","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/White_Zombie"
"http://hu.dbpedia.org/resource/Jay_Noel_Younger","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/White_Zombie"
"http://hu.dbpedia.org/resource/Jay_Yueger","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/White_Zombie"
"http://hu.dbpedia.org/resource/Jay_Yuenger","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/White_Zombie"
"http://hu.dbpedia.org/resource/Children_of_The_Grave__White_Zombie__1","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/White_Zombie"
"http://hu.dbpedia.org/resource/Children_of_The_Grave__White_Zombie__1","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/White_Zombie"
"http://hu.wikipedia.org/wiki/White_Zombie","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/White_Zombie"
