"subject","predicate","object"
"http://hu.dbpedia.org/resource/Olimpiai_bajnok_északisízők_listája","http://www.w3.org/2000/01/rdf-schema#label","Olimpiai bajnok északisízők listája"
"http://hu.dbpedia.org/resource/Olimpiai_bajnok_északisízők_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_érmesek_listái"
"http://hu.dbpedia.org/resource/Olimpiai_bajnok_északisízők_listája","http://dbpedia.org/ontology/wikiPageID",465751
"http://hu.dbpedia.org/resource/Olimpiai_bajnok_északisízők_listája","http://dbpedia.org/ontology/wikiPageRevisionID",20584865
"http://hu.dbpedia.org/resource/Olimpiai_bajnok_északisízők_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Olimpiai_bajnok_északisízők_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Több_kép"
"http://hu.dbpedia.org/resource/Olimpiai_bajnok_északisízők_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Olimpiai_bajnok_északisízők_listája","http://hu.dbpedia.org/property/igazítás","jobbra"
"http://hu.dbpedia.org/resource/Olimpiai_bajnok_északisízők_listája","http://hu.dbpedia.org/property/kép","Nordic_combined_pictogram.svg"
"http://hu.dbpedia.org/resource/Olimpiai_bajnok_északisízők_listája","http://hu.dbpedia.org/property/kép","Cross_country_skiing_pictogram.svg"
"http://hu.dbpedia.org/resource/Olimpiai_bajnok_északisízők_listája","http://hu.dbpedia.org/property/kép","Ski_jumping_pictogram.svg"
"http://hu.dbpedia.org/resource/Olimpiai_bajnok_északisízők_listája","http://hu.dbpedia.org/property/szélesség",150
"http://hu.dbpedia.org/resource/Olimpiai_bajnok_északisízők_listája","http://hu.dbpedia.org/property/irány","vízszintes"
"http://hu.dbpedia.org/resource/Olimpiai_bajnok_északisízők_listája","http://dbpedia.org/ontology/abstract","Az északisí a télisportok közé tartozó összefoglaló sportkategória, a sífutást, a síugrást és az északi összetett sportágakat tartalmazza."
"http://hu.dbpedia.org/resource/Olimpiai_bajnok_északisízők_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Olimpiai_bajnok_északisízők_listája?oldid=20584865&ns=0"
"http://hu.dbpedia.org/resource/Olimpiai_bajnok_északisízők_listája","http://dbpedia.org/ontology/wikiPageLength",36039
"http://hu.dbpedia.org/resource/Olimpiai_bajnok_északisízők_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Olimpiai_bajnok_északisízők_listája"
"http://hu.dbpedia.org/resource/Északisí_olimpiai_bajnokok_listája","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Olimpiai_bajnok_északisízők_listája"
"http://hu.wikipedia.org/wiki/Olimpiai_bajnok_északisízők_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Olimpiai_bajnok_északisízők_listája"
