"subject","predicate","object"
"http://hu.dbpedia.org/resource/Botlatókő","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Twitter"
"http://hu.dbpedia.org/resource/Twitter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Twitter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/WebSite"
"http://hu.dbpedia.org/resource/Twitter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Twitter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Twitter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Website"
"http://hu.dbpedia.org/resource/Twitter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Twitter","http://www.w3.org/2000/01/rdf-schema#label","Twitter"
"http://hu.dbpedia.org/resource/Twitter","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0289n8t"
"http://hu.dbpedia.org/resource/Twitter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Közösségi_hálózatok"
"http://hu.dbpedia.org/resource/Twitter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:WatchOS-szoftverek"
"http://hu.dbpedia.org/resource/Twitter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Apple-szoftverek"
"http://hu.dbpedia.org/resource/Twitter","http://dbpedia.org/ontology/wikiPageID",187885
"http://hu.dbpedia.org/resource/Twitter","http://dbpedia.org/ontology/wikiPageRevisionID",23887598
"http://hu.dbpedia.org/resource/Twitter","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20171122143345/http:/turulcsirip.hu/"
"http://hu.dbpedia.org/resource/Twitter","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fakemytext.com"
"http://hu.dbpedia.org/resource/Twitter","http://dbpedia.org/ontology/wikiPageExternalLink","http://obvious.com/"
"http://hu.dbpedia.org/resource/Twitter","http://dbpedia.org/ontology/wikiPageExternalLink","https://twitter.com"
"http://hu.dbpedia.org/resource/Twitter","http://dbpedia.org/ontology/wikiPageExternalLink","https://twittercounter.com/pages/100"
"http://hu.dbpedia.org/resource/Twitter","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20171013163038/https:/about.twitter.com/hu/company"
"http://hu.dbpedia.org/resource/Twitter","http://dbpedia.org/ontology/wikiPageExternalLink","https://twitter.com/"
"http://hu.dbpedia.org/resource/Twitter","http://dbpedia.org/ontology/wikiPageExternalLink","http://angol/"
"http://hu.dbpedia.org/resource/Twitter","http://dbpedia.org/ontology/wikiPageExternalLink","http://Angol"
"http://hu.dbpedia.org/resource/Twitter","http://xmlns.com/foaf/0.1/name","Twitter"
"http://hu.dbpedia.org/resource/Twitter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Twitter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Twitter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Twitter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Weboldal_infobox"
"http://hu.dbpedia.org/resource/Twitter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Twitter","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/Twitter","http://hu.dbpedia.org/property/kép","Twitter logo.svg"
"http://hu.dbpedia.org/resource/Twitter","http://hu.dbpedia.org/property/képméret",150
"http://hu.dbpedia.org/resource/Twitter","http://hu.dbpedia.org/property/nyelv","többnyelvű"
"http://hu.dbpedia.org/resource/Twitter","http://hu.dbpedia.org/property/név","Twitter"
"http://hu.dbpedia.org/resource/Twitter","http://hu.dbpedia.org/property/típus","Közösségi hálózat, mikroblog"
"http://hu.dbpedia.org/resource/Twitter","http://hu.dbpedia.org/property/url","https://twitter.com"
"http://hu.dbpedia.org/resource/Twitter","http://hu.dbpedia.org/property/url","http://angol/"
"http://hu.dbpedia.org/resource/Twitter","http://hu.dbpedia.org/property/weboldal","https://twitter.com/"
"http://hu.dbpedia.org/resource/Twitter","http://hu.dbpedia.org/property/alapítás",2006
"http://hu.dbpedia.org/resource/Twitter","http://hu.dbpedia.org/property/kereskedelmi","igen"
"http://hu.dbpedia.org/resource/Twitter","http://hu.dbpedia.org/property/regisztráció","szükséges"
"http://hu.dbpedia.org/resource/Twitter","http://hu.dbpedia.org/property/szolgáltató","Twitter, Inc."
"http://hu.dbpedia.org/resource/Twitter","http://hu.dbpedia.org/property/alapító","Jack Dorsey, Noah Glass, Biz Stone, Evan Williams"
"http://hu.dbpedia.org/resource/Twitter","http://hu.dbpedia.org/property/felhasználók",319
"http://hu.dbpedia.org/resource/Twitter","http://dbpedia.org/ontology/abstract","A Twitter közösségi hálózat és mikroblog-szolgáltatás, amely lehetővé teszi a felhasználóknak, hogy rövid bejegyzéseket vagy egymásnak szánt üzeneteket írjanak (formázatlan szövegként, maximum 280 karakter hosszúságban) SMS-ben, a Twitter honlapján, azonnali üzenetküldő alkalmazásokon, illetve egyéb, a Twitter API-t használó programokon (például ) vagy webes szolgáltatásokon (például ) keresztül. A Twitter rendszerét 2006 márciusában , , és Evan Williams hozta létre. A Twitter Inc. főépülete San Franciscóban található, ezen kívül több mint 35 irodával rendelkezik világszerte. Havonta 328 millió aktív felhasználó veszi igénybe a hálózat szolgáltatásait. Nagy népszerűségének köszönhetően a szervezet gyors fejlődésnek indult. 2013-ban a leglátogatottabb weboldalak közé tartozott."
"http://hu.dbpedia.org/resource/Twitter","http://dbpedia.org/ontology/creationYear","2006"
"http://hu.dbpedia.org/resource/Twitter","http://dbpedia.org/ontology/associate","http://hu.dbpedia.org/resource/Noah_Glass"
