"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ortopédia","http://www.w3.org/2000/01/rdf-schema#label","Ortopédia"
"http://hu.dbpedia.org/resource/Ortopédia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orvostudomány"
"http://hu.dbpedia.org/resource/Ortopédia","http://dbpedia.org/ontology/wikiPageID",1436029
"http://hu.dbpedia.org/resource/Ortopédia","http://dbpedia.org/ontology/wikiPageRevisionID",20315390
"http://hu.dbpedia.org/resource/Ortopédia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bmm.hu/blog/mi-kulonbseg-reumatologia-es-az-ortopedia-kozott"
"http://hu.dbpedia.org/resource/Ortopédia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MNL"
"http://hu.dbpedia.org/resource/Ortopédia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ortopédia","http://dbpedia.org/ontology/abstract","Az ortopédia (a görög orthopaedia szóból) az orvostudomány azon ága, amely a mozgási szervrendszer statikájával, biomechanikájával, dinamikájával, a csontok illetve ízületek hibás fejlődésével, rendszerbetegségeivel sérüléseivel foglalkozik. Az orto szó jelentése egyenes, ill. egyenesít, míg a ped, pédia utótag két olyan értelmezéssel is bír, mely megfelel az ortopédiai tevékenységnek, mert származhat mind a latin láb (pes, pedis), mind a görög gyermek (pais) szavakból (L. paediátria, azaz gyermekgyógyászat). A teljes ortopédia kifejezés jelentése így tehát utalhat mind a láb, mind pedig gyermek egyenesítésére. Az ortopédia a tartó- és mozgató szervrendszer veleszületett és szerzett rendellenességeivel és azok kezelésével foglalkozó orvosi szakterület. A mozgásszervi betegségek körébe tartozik a végtagi csontok, ízületek és inak betegsége, az izombetegségek egy része, valamint a gerincoszlop csigolyáinak és a környező lágy részeknek az elváltozása is. Az angolszász nyelvterületen az ortopédia magába foglalja a hazánkban, ill. a német nyelvterületen külõn orvosi szakágként létező baleseti sebészetet is."
"http://hu.dbpedia.org/resource/Ortopédia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ortopédia?oldid=20315390&ns=0"
"http://hu.dbpedia.org/resource/Ortopédia","http://dbpedia.org/ontology/wikiPageLength",2919
"http://hu.dbpedia.org/resource/Ortopédia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ortopédia"
"http://hu.dbpedia.org/resource/Zsákai_Zsolt","http://dbpedia.org/ontology/mainInterest","http://hu.dbpedia.org/resource/Ortopédia"
"http://hu.wikipedia.org/wiki/Ortopédia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ortopédia"
