"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dobsa_Lajos-szobor","http://www.w3.org/2000/01/rdf-schema#label","Dobsa Lajos-szobor"
"http://hu.dbpedia.org/resource/Dobsa_Lajos-szobor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Makó_szobrai_és_emlékművei"
"http://hu.dbpedia.org/resource/Dobsa_Lajos-szobor","http://dbpedia.org/ontology/wikiPageID",392081
"http://hu.dbpedia.org/resource/Dobsa_Lajos-szobor","http://dbpedia.org/ontology/wikiPageRevisionID",15580707
"http://hu.dbpedia.org/resource/Dobsa_Lajos-szobor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Maút"
"http://hu.dbpedia.org/resource/Dobsa_Lajos-szobor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Makó_látnivalói"
"http://hu.dbpedia.org/resource/Dobsa_Lajos-szobor","http://dbpedia.org/ontology/abstract","Dobsa Lajos szobra Makón található, a Belváros szívében, a Széchenyi téren. A város szülöttének, a neves drámaírónak és forradalmárnak Lantos Györgyi, csongrádi szobrász állított emléket. A szobrot 1998-ban avatták föl, nem messze attól a helytől, ahol egykoron szülőháza állt, az épület helyét emléktábla is jelöli. Az alkotás egyúttal a főtéren található szoborpark része is. A mellszobrot márványtalapzat tartja."
"http://hu.dbpedia.org/resource/Dobsa_Lajos-szobor","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dobsa_Lajos-szobor?oldid=15580707&ns=0"
"http://hu.dbpedia.org/resource/Dobsa_Lajos-szobor","http://dbpedia.org/ontology/wikiPageLength",742
"http://hu.dbpedia.org/resource/Dobsa_Lajos-szobor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dobsa_Lajos-szobor"
"http://hu.wikipedia.org/wiki/Dobsa_Lajos-szobor","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dobsa_Lajos-szobor"
