"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mometazon-furoát","http://www.w3.org/2000/01/rdf-schema#label","Mometazon-furoát"
"http://hu.dbpedia.org/resource/Mometazon-furoát","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f421k"
"http://hu.dbpedia.org/resource/Mometazon-furoát","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Glükokortikoidok"
"http://hu.dbpedia.org/resource/Mometazon-furoát","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Furánok"
"http://hu.dbpedia.org/resource/Mometazon-furoát","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:ATC_D07"
"http://hu.dbpedia.org/resource/Mometazon-furoát","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerves_klórvegyületek"
"http://hu.dbpedia.org/resource/Mometazon-furoát","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:ATC_R03"
"http://hu.dbpedia.org/resource/Mometazon-furoát","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:ATC_R01"
"http://hu.dbpedia.org/resource/Mometazon-furoát","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szteroidok"
"http://hu.dbpedia.org/resource/Mometazon-furoát","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észterek"
"http://hu.dbpedia.org/resource/Mometazon-furoát","http://dbpedia.org/ontology/wikiPageID",37326
"http://hu.dbpedia.org/resource/Mometazon-furoát","http://dbpedia.org/ontology/wikiPageRevisionID",21221606
"http://hu.dbpedia.org/resource/Mometazon-furoát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-gyógyszer"
"http://hu.dbpedia.org/resource/Mometazon-furoát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lektor"
"http://hu.dbpedia.org/resource/Mometazon-furoát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NazálisKészítmények"
"http://hu.dbpedia.org/resource/Mometazon-furoát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gyógyszer_figyelmeztetés"
"http://hu.dbpedia.org/resource/Mometazon-furoát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Allergiagyógyszerek"
"http://hu.dbpedia.org/resource/Mometazon-furoát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Mometazon-furoát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mikor"
"http://hu.dbpedia.org/resource/Mometazon-furoát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gyógyszeresdoboz"
"http://hu.dbpedia.org/resource/Mometazon-furoát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ATC"
"http://hu.dbpedia.org/resource/Mometazon-furoát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kortikoszteroidok"
"http://hu.dbpedia.org/resource/Mometazon-furoát","http://hu.dbpedia.org/property/alkalmazás","helyi,"
"http://hu.dbpedia.org/resource/Mometazon-furoát","http://hu.dbpedia.org/property/ann",2010
"http://hu.dbpedia.org/resource/Mometazon-furoát","http://hu.dbpedia.org/property/ass","Szerkesztette: Fülöp Ferenc, Noszál Béla, Szász György, Takácsné Novák Krisztina"
"http://hu.dbpedia.org/resource/Mometazon-furoát","http://hu.dbpedia.org/property/casszám",105102
"http://hu.dbpedia.org/resource/Mometazon-furoát","http://hu.dbpedia.org/property/isbn",9789639879560
"http://hu.dbpedia.org/resource/Mometazon-furoát","http://hu.dbpedia.org/property/iupacnév",9
"http://hu.dbpedia.org/resource/Mometazon-furoát","http://hu.dbpedia.org/property/kép","Mometasone.svg"
"http://hu.dbpedia.org/resource/Mometazon-furoát","http://hu.dbpedia.org/property/loc","Budapest"
"http://hu.dbpedia.org/resource/Mometazon-furoát","http://hu.dbpedia.org/property/molekulatömeg",427.361
"http://hu.dbpedia.org/resource/Mometazon-furoát","http://hu.dbpedia.org/property/méret",280
"http://hu.dbpedia.org/resource/Mometazon-furoát","http://hu.dbpedia.org/property/név","Mometazon"
"http://hu.dbpedia.org/resource/Mometazon-furoát","http://hu.dbpedia.org/property/pag",616
"http://hu.dbpedia.org/resource/Mometazon-furoát","http://hu.dbpedia.org/property/pubchem",123620
"http://hu.dbpedia.org/resource/Mometazon-furoát","http://hu.dbpedia.org/property/red","Semmelweis Kiadó"
"http://hu.dbpedia.org/resource/Mometazon-furoát","http://hu.dbpedia.org/property/tit","Gyógyszerészi kémia"
"http://hu.dbpedia.org/resource/Mometazon-furoát","http://hu.dbpedia.org/property/caskieg",83919
"http://hu.dbpedia.org/resource/Mometazon-furoát","http://hu.dbpedia.org/property/atcelőtag","D07"
"http://hu.dbpedia.org/resource/Mometazon-furoát","http://hu.dbpedia.org/property/atckieg",", ,"
"http://hu.dbpedia.org/resource/Mometazon-furoát","http://hu.dbpedia.org/property/atcutótag","AC13"
"http://hu.dbpedia.org/resource/Mometazon-furoát","http://hu.dbpedia.org/property/biofelezésiidő",5.8
"http://hu.dbpedia.org/resource/Mometazon-furoát","http://hu.dbpedia.org/property/drugbank","APRD00289"
"http://hu.dbpedia.org/resource/Mometazon-furoát","http://hu.dbpedia.org/property/fehérjeköt",98
"http://hu.dbpedia.org/resource/Mometazon-furoát","http://hu.dbpedia.org/property/inn","mometasone"
"http://hu.dbpedia.org/resource/Mometazon-furoát","http://hu.dbpedia.org/property/képlet","C22H28Cl2O4"
"http://hu.dbpedia.org/resource/Mometazon-furoát","http://hu.dbpedia.org/property/képlet","C27H30O6Cl2"
"http://hu.dbpedia.org/resource/Mometazon-furoát","http://hu.dbpedia.org/property/metabolizmus","máj"
"http://hu.dbpedia.org/resource/Mometazon-furoát","http://hu.dbpedia.org/property/phhg","Mometasoni furoas"
"http://hu.dbpedia.org/resource/Mometazon-furoát","http://hu.dbpedia.org/property/otherfunctn","http://hu.dbpedia.org/resource/Prednizolon"
"http://hu.dbpedia.org/resource/Mometazon-furoát","http://hu.dbpedia.org/property/otherfunctn","http://hu.dbpedia.org/resource/Gonán"
"http://hu.dbpedia.org/resource/Mometazon-furoát","http://dbpedia.org/ontology/abstract","A mometazon-furoát újonnan[mikor?] kifejlesztett glükokortikoid. Jellegzetes sajátossága a 9-es és 21-es pozíciókban található (2') furoát 17-észter gyök és klóratom."
"http://hu.dbpedia.org/resource/Mometazon-furoát","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mometazon-furoát?oldid=21221606&ns=0"
"http://hu.dbpedia.org/resource/Mometazon-furoát","http://dbpedia.org/ontology/wikiPageLength",2267
"http://hu.dbpedia.org/resource/Mometazon-furoát","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mometazon-furoát"
"http://hu.dbpedia.org/resource/Mometasone_furoate","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Mometazon-furoát"
"http://hu.dbpedia.org/resource/Mometazon","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Mometazon-furoát"
"http://hu.wikipedia.org/wiki/Mometazon-furoát","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mometazon-furoát"
