"subject","predicate","object"
"http://hu.dbpedia.org/resource/George_H._W._Bush","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Krakkó_díszpolgárai"
"http://hu.dbpedia.org/resource/Hank_Brown","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Krakkó_díszpolgárai"
"http://hu.dbpedia.org/resource/Jerzy_Buzek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Krakkó_díszpolgárai"
"http://hu.dbpedia.org/resource/Józef_Piłsudski","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Krakkó_díszpolgárai"
"http://hu.dbpedia.org/resource/Kovács_István_(költő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Krakkó_díszpolgárai"
"http://hu.dbpedia.org/resource/Krzysztof_Penderecki","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Krakkó_díszpolgárai"
"http://hu.dbpedia.org/resource/Richard_Belcredi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Krakkó_díszpolgárai"
"http://hu.dbpedia.org/resource/Stanisław_Dziwisz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Krakkó_díszpolgárai"
"http://hu.dbpedia.org/resource/Stanisław_Lem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Krakkó_díszpolgárai"
"http://hu.dbpedia.org/resource/Zbigniew_Brzezinski","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Krakkó_díszpolgárai"
"http://hu.dbpedia.org/resource/Kategória:Krakkó_díszpolgárai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Krakkó_díszpolgárai","http://www.w3.org/2000/01/rdf-schema#label","Krakkó díszpolgárai"
"http://hu.dbpedia.org/resource/Kategória:Krakkó_díszpolgárai","http://dbpedia.org/ontology/wikiPageID",1588417
"http://hu.dbpedia.org/resource/Kategória:Krakkó_díszpolgárai","http://dbpedia.org/ontology/wikiPageRevisionID",20998797
"http://hu.dbpedia.org/resource/Kategória:Krakkó_díszpolgárai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Díszpolgárok_Lengyelországban"
"http://hu.dbpedia.org/resource/Kategória:Krakkó_díszpolgárai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Krakkóiak"
"http://hu.dbpedia.org/resource/Kategória:Krakkó_díszpolgárai","http://www.w3.org/2004/02/skos/core#prefLabel","Krakkó díszpolgárai"
"http://hu.dbpedia.org/resource/Kategória:Krakkó_díszpolgárai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Krakkó_díszpolgárai?oldid=20998797&ns=14"
