"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bourbon_Sarolta_Johanna_portugál_királyné","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/VI._János_portugál_király"
"http://hu.dbpedia.org/resource/Bragança_Mária_Izabella_spanyol_királyné","http://hu.dbpedia.org/property/édesapa","http://hu.dbpedia.org/resource/VI._János_portugál_király"
"http://hu.dbpedia.org/resource/I._Mária_portugál_királynő","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/VI._János_portugál_király"
"http://hu.dbpedia.org/resource/I._Mária_portugál_királynő","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/VI._János_portugál_király"
"http://hu.dbpedia.org/resource/I._Mária_portugál_királynő","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/VI._János_portugál_király"
"http://hu.dbpedia.org/resource/I._Péter_brazil_császár","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/VI._János_portugál_király"
"http://hu.dbpedia.org/resource/I._Péter_brazil_császár","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/VI._János_portugál_király"
"http://hu.dbpedia.org/resource/I._Péter_brazil_császár","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/VI._János_portugál_király"
"http://hu.dbpedia.org/resource/Mária_Franciska_portugál_infánsnő","http://hu.dbpedia.org/property/édesapa","http://hu.dbpedia.org/resource/VI._János_portugál_király"
"http://hu.dbpedia.org/resource/VI._János_portugál_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/VI._János_portugál_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/VI._János_portugál_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/VI._János_portugál_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/VI._János_portugál_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/VI._János_portugál_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/VI._János_portugál_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/VI._János_portugál_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/VI._János_portugál_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/VI._János_portugál_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/VI._János_portugál_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/VI._János_portugál_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/VI._János_portugál_király","http://www.w3.org/2000/01/rdf-schema#label","VI. János portugál király"
"http://hu.dbpedia.org/resource/VI._János_portugál_király","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0140zx"
"http://hu.dbpedia.org/resource/VI._János_portugál_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1767-ben_született_személyek"
"http://hu.dbpedia.org/resource/VI._János_portugál_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1826-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/VI._János_portugál_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazília_régensei"
"http://hu.dbpedia.org/resource/VI._János_portugál_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazília_királyai"
"http://hu.dbpedia.org/resource/VI._János_portugál_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazília_császárai"
"http://hu.dbpedia.org/resource/VI._János_portugál_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lisszaboniak"
"http://hu.dbpedia.org/resource/VI._János_portugál_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Régensek"
"http://hu.dbpedia.org/resource/VI._János_portugál_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Aranygyapjas_rend_lovagjai"
"http://hu.dbpedia.org/resource/VI._János_portugál_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bragança-ház"
"http://hu.dbpedia.org/resource/VI._János_portugál_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Portugál_uralkodók"
"http://hu.dbpedia.org/resource/VI._János_portugál_király","http://dbpedia.org/ontology/wikiPageID",191562
"http://hu.dbpedia.org/resource/VI._János_portugál_király","http://dbpedia.org/ontology/wikiPageRevisionID",23580687
"http://hu.dbpedia.org/resource/VI._János_portugál_király","http://xmlns.com/foaf/0.1/name","királya"
"http://hu.dbpedia.org/resource/VI._János_portugál_király","http://xmlns.com/foaf/0.1/name","VI. János"
"http://hu.dbpedia.org/resource/VI._János_portugál_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/VI._János_portugál_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/VI._János_portugál_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/VI._János_portugál_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/VI._János_portugál_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portugália_uralkodói"
"http://hu.dbpedia.org/resource/VI._János_portugál_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/VI._János_portugál_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodó_infobox"
"http://hu.dbpedia.org/resource/VI._János_portugál_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ősök_bottom"
"http://hu.dbpedia.org/resource/VI._János_portugál_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ősök_top"
"http://hu.dbpedia.org/resource/VI._János_portugál_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ősök-kompakt5"
"http://hu.dbpedia.org/resource/VI._János_portugál_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/VI._János_portugál_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/VI._János_portugál_király","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/I._Mária_portugál_királynő"
"http://hu.dbpedia.org/resource/VI._János_portugál_király","http://hu.dbpedia.org/property/halálozásiDátum",1826
"http://hu.dbpedia.org/resource/VI._János_portugál_király","http://hu.dbpedia.org/property/koronázásDátuma",1818
"http://hu.dbpedia.org/resource/VI._János_portugál_király","http://hu.dbpedia.org/property/koronázásHelye","http://hu.dbpedia.org/resource/Rio_de_Janeiro"
"http://hu.dbpedia.org/resource/VI._János_portugál_király","http://hu.dbpedia.org/property/megnevezés","királya"
"http://hu.dbpedia.org/resource/VI._János_portugál_király","http://hu.dbpedia.org/property/név","VI. János"
