"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Japán_Birodalmi_Haditengerészet_hadihajóinak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_hadihajók_a_második_világháborúban"
"http://hu.dbpedia.org/resource/Kategória:Japán_csatahajók_a_második_világháborúban","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Japán_hadihajók_a_második_világháborúban"
"http://hu.dbpedia.org/resource/Kategória:Japán_hadihajók_a_második_világháborúban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Japán_hadihajók_a_második_világháborúban","http://www.w3.org/2000/01/rdf-schema#label","Japán hadihajók a második világháborúban"
"http://hu.dbpedia.org/resource/Kategória:Japán_hadihajók_a_második_világháborúban","http://dbpedia.org/ontology/wikiPageID",1729451
"http://hu.dbpedia.org/resource/Kategória:Japán_hadihajók_a_második_világháborúban","http://dbpedia.org/ontology/wikiPageRevisionID",23151255
"http://hu.dbpedia.org/resource/Kategória:Japán_hadihajók_a_második_világháborúban","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Japán_a_második_világháborúban"
"http://hu.dbpedia.org/resource/Kategória:Japán_hadihajók_a_második_világháborúban","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Japán_hadihajók"
"http://hu.dbpedia.org/resource/Kategória:Japán_hadihajók_a_második_világháborúban","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Hajók_a_második_világháborúban"
"http://hu.dbpedia.org/resource/Kategória:Japán_hadihajók_a_második_világháborúban","http://www.w3.org/2004/02/skos/core#prefLabel","Japán hadihajók a második világháborúban"
"http://hu.dbpedia.org/resource/Kategória:Japán_hadihajók_a_második_világháborúban","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Japán_hadihajók_a_második_világháborúban?oldid=23151255&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Japán_repülőgép-hordozók_a_második_világháborúban","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Japán_hadihajók_a_második_világháborúban"
"http://hu.dbpedia.org/resource/Kategória:Japán_rombolók_a_második_világháborúban","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Japán_hadihajók_a_második_világháborúban"
