"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pandas_(szoftver)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Pandas_(szoftver)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Pandas_(szoftver)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://hu.dbpedia.org/resource/Pandas_(szoftver)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Pandas_(szoftver)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Pandas_(szoftver)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://hu.dbpedia.org/resource/Pandas_(szoftver)","http://www.w3.org/2000/01/rdf-schema#label","Pandas (szoftver)"
"http://hu.dbpedia.org/resource/Pandas_(szoftver)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szoftverek"
"http://hu.dbpedia.org/resource/Pandas_(szoftver)","http://dbpedia.org/ontology/wikiPageID",1575773
"http://hu.dbpedia.org/resource/Pandas_(szoftver)","http://dbpedia.org/ontology/wikiPageRevisionID",22244648
"http://hu.dbpedia.org/resource/Pandas_(szoftver)","http://dbpedia.org/ontology/wikiPageExternalLink","https://pandas.pydata.org"
"http://hu.dbpedia.org/resource/Pandas_(szoftver)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szoftver_infobox"
"http://hu.dbpedia.org/resource/Pandas_(szoftver)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hivatalos_weboldal"
"http://hu.dbpedia.org/resource/Pandas_(szoftver)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Pandas_(szoftver)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hivatkozás/Könyv"
"http://hu.dbpedia.org/resource/Pandas_(szoftver)","http://hu.dbpedia.org/property/edition",2
"http://hu.dbpedia.org/resource/Pandas_(szoftver)","http://hu.dbpedia.org/property/fejlesztő","közösség"
"http://hu.dbpedia.org/resource/Pandas_(szoftver)","http://hu.dbpedia.org/property/first","Wes"
"http://hu.dbpedia.org/resource/Pandas_(szoftver)","http://hu.dbpedia.org/property/first","Daniel Y."
"http://hu.dbpedia.org/resource/Pandas_(szoftver)","http://hu.dbpedia.org/property/isbn",978
"http://hu.dbpedia.org/resource/Pandas_(szoftver)","http://hu.dbpedia.org/property/kategória","http://hu.dbpedia.org/resource/Programkönyvtár"
"http://hu.dbpedia.org/resource/Pandas_(szoftver)","http://hu.dbpedia.org/property/last","McKinney"
"http://hu.dbpedia.org/resource/Pandas_(szoftver)","http://hu.dbpedia.org/property/last","Chen"
"http://hu.dbpedia.org/resource/Pandas_(szoftver)","http://hu.dbpedia.org/property/legfrissebbStabilKiadás",0
"http://hu.dbpedia.org/resource/Pandas_(szoftver)","http://hu.dbpedia.org/property/licenc","http://hu.dbpedia.org/resource/BSD_licenc"
"http://hu.dbpedia.org/resource/Pandas_(szoftver)","http://hu.dbpedia.org/property/location","Sebastopol"
"http://hu.dbpedia.org/resource/Pandas_(szoftver)","http://hu.dbpedia.org/property/location","Boston"
"http://hu.dbpedia.org/resource/Pandas_(szoftver)","http://hu.dbpedia.org/property/logó","Pandas logo.svg"
"http://hu.dbpedia.org/resource/Pandas_(szoftver)","http://hu.dbpedia.org/property/név","pandas"
"http://hu.dbpedia.org/resource/Pandas_(szoftver)","http://hu.dbpedia.org/property/operációsRendszer","http://hu.dbpedia.org/resource/Platformfüggetlenség"
"http://hu.dbpedia.org/resource/Pandas_(szoftver)","http://hu.dbpedia.org/property/publisher","O'Reilly"
"http://hu.dbpedia.org/resource/Pandas_(szoftver)","http://hu.dbpedia.org/property/publisher","Addison-Wesley"
"http://hu.dbpedia.org/resource/Pandas_(szoftver)","http://hu.dbpedia.org/property/title","Pandas for Everyone : Python Data Analysis"
"http://hu.dbpedia.org/resource/Pandas_(szoftver)","http://hu.dbpedia.org/property/title","Python for Data Analysis : Data Wrangling with Pandas, NumPy, and IPython"
"http://hu.dbpedia.org/resource/Pandas_(szoftver)","http://hu.dbpedia.org/property/year",2018
"http://hu.dbpedia.org/resource/Pandas_(szoftver)","http://hu.dbpedia.org/property/year",2017
"http://hu.dbpedia.org/resource/Pandas_(szoftver)","http://hu.dbpedia.org/property/elsőKiadás",2008
"http://hu.dbpedia.org/resource/Pandas_(szoftver)","http://hu.dbpedia.org/property/legfrissebbStabilKiadásDátuma",2018
"http://hu.dbpedia.org/resource/Pandas_(szoftver)","http://hu.dbpedia.org/property/programozásiNyelv","http://hu.dbpedia.org/resource/Python_(programozási_nyelv)"
"http://hu.dbpedia.org/resource/Pandas_(szoftver)","http://dbpedia.org/ontology/abstract","A pandas a Python programozási nyelv egyik progamkönyvtára, amely adatok feldolgozására és elemzésére szolgál. Különösen adattáblák és idősorok. feldolgozásához szolgáltat megfelelő adatszerkezeteket. Ez a szabad szoftver a három-záradékos BSD licenc alatt jelent meg. A név a ""panel data"" angol kifejezésből származik, amely az ökonometria területén azt jelenti, hogy egy egyedről több időperiódusból rendelkezünk adatokkal."
"http://hu.dbpedia.org/resource/Pandas_(szoftver)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pandas_(szoftver)?oldid=22244648&ns=0"
"http://hu.dbpedia.org/resource/Pandas_(szoftver)","http://dbpedia.org/ontology/wikiPageLength",4391
"http://hu.dbpedia.org/resource/Pandas_(szoftver)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pandas_(szoftver)"
"http://hu.wikipedia.org/wiki/Pandas_(szoftver)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pandas_(szoftver)"
