"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_jegyesek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_regények"
"http://hu.dbpedia.org/resource/A_metró_fantomja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_regények"
"http://hu.dbpedia.org/resource/Az_olimpia_hőse","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_regények"
"http://hu.dbpedia.org/resource/Az_élet_egy_rodeó!","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_regények"
"http://hu.dbpedia.org/resource/Az_óriáskalmár_különös_esete","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_regények"
"http://hu.dbpedia.org/resource/El_a_mancsokkal,_te_sajtképű!","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_regények"
"http://hu.dbpedia.org/resource/Ezer_mozzarella,_nyertem_a_Pocoklottón!","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_regények"
"http://hu.dbpedia.org/resource/Hitler_​után_a_második_legnagyobb_művész","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_regények"
"http://hu.dbpedia.org/resource/Szív_(regény)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_regények"
"http://hu.dbpedia.org/resource/Vakáció_a_Las_Egeras_hotelben_(Geronimo_Stilton)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_regények"
"http://hu.dbpedia.org/resource/Kategória:20._századi_olasz_regények","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Olasz_regények"
"http://hu.dbpedia.org/resource/Kategória:Olasz_regények","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Olasz_regények","http://www.w3.org/2000/01/rdf-schema#label","Olasz regények"
"http://hu.dbpedia.org/resource/Kategória:Olasz_regények","http://dbpedia.org/ontology/wikiPageID",87552
"http://hu.dbpedia.org/resource/Kategória:Olasz_regények","http://dbpedia.org/ontology/wikiPageRevisionID",13417986
"http://hu.dbpedia.org/resource/Kategória:Olasz_regények","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Regények_nemzetiség_szerint"
"http://hu.dbpedia.org/resource/Kategória:Olasz_regények","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Olasz_irodalmi_művek"
"http://hu.dbpedia.org/resource/Kategória:Olasz_regények","http://www.w3.org/2004/02/skos/core#prefLabel","Olasz regények"
"http://hu.dbpedia.org/resource/Kategória:Olasz_regények","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Olasz_regények?oldid=13417986&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Olasz_sci-fi_regények","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Olasz_regények"
"http://hu.dbpedia.org/resource/Kategória:Umberto_Eco-regények","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Olasz_regények"
