"subject","predicate","object"
"http://hu.dbpedia.org/resource/Albert-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Albert-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Albert-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Albert-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Lake"
"http://hu.dbpedia.org/resource/Albert-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://hu.dbpedia.org/resource/Albert-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23397"
"http://hu.dbpedia.org/resource/Albert-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Albert-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LakeBodyOfWater"
"http://hu.dbpedia.org/resource/Albert-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Albert-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://hu.dbpedia.org/resource/Albert-tó","http://www.w3.org/2000/01/rdf-schema#label","Albert-tó"
"http://hu.dbpedia.org/resource/Albert-tó","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01y62y"
"http://hu.dbpedia.org/resource/Albert-tó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kongói_Demokratikus_Köztársaság_tavai"
"http://hu.dbpedia.org/resource/Albert-tó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Uganda_tavai"
"http://hu.dbpedia.org/resource/Albert-tó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országhatáron_fekvő_tavak"
"http://hu.dbpedia.org/resource/Albert-tó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nagy-tavak_(Afrika)"
"http://hu.dbpedia.org/resource/Albert-tó","http://dbpedia.org/ontology/wikiPageID",365697
"http://hu.dbpedia.org/resource/Albert-tó","http://dbpedia.org/ontology/wikiPageRevisionID",22481931
"http://hu.dbpedia.org/resource/Albert-tó","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.credoreference.com/entry/mwgeog/albert_lake%7Ctitle=Albert,"
"http://hu.dbpedia.org/resource/Albert-tó","http://xmlns.com/foaf/0.1/name","Albert-tó"
"http://hu.dbpedia.org/resource/Albert-tó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Albert-tó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Albert-tó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tó_infobox"
"http://hu.dbpedia.org/resource/Albert-tó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Albert-tó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-föld"
"http://hu.dbpedia.org/resource/Albert-tó","http://hu.dbpedia.org/property/hosszúság","E"
"http://hu.dbpedia.org/resource/Albert-tó","http://hu.dbpedia.org/property/hosszúságiFok",30
"http://hu.dbpedia.org/resource/Albert-tó","http://hu.dbpedia.org/property/hosszúságiÍvperc",55
"http://hu.dbpedia.org/resource/Albert-tó","http://hu.dbpedia.org/property/kép","Lake Albert  .jpg"
"http://hu.dbpedia.org/resource/Albert-tó","http://hu.dbpedia.org/property/képaláírás","Az Albert-tó műholdról készült képe, a pontozott vonal Uganda és Kongó határa."
"http://hu.dbpedia.org/resource/Albert-tó","http://hu.dbpedia.org/property/magasság",619
"http://hu.dbpedia.org/resource/Albert-tó","http://hu.dbpedia.org/property/név","Albert-tó"
"http://hu.dbpedia.org/resource/Albert-tó","http://hu.dbpedia.org/property/országok","http://hu.dbpedia.org/resource/Uganda"
"http://hu.dbpedia.org/resource/Albert-tó","http://hu.dbpedia.org/property/országok","http://hu.dbpedia.org/resource/Kongói_Demokratikus_Köztársaság"
"http://hu.dbpedia.org/resource/Albert-tó","http://hu.dbpedia.org/property/pozíciósTérkép","Uganda"
"http://hu.dbpedia.org/resource/Albert-tó","http://hu.dbpedia.org/property/szélesség","N"
"http://hu.dbpedia.org/resource/Albert-tó","http://hu.dbpedia.org/property/szélességiFok",1
"http://hu.dbpedia.org/resource/Albert-tó","http://hu.dbpedia.org/property/szélességiÍvperc",41
"http://hu.dbpedia.org/resource/Albert-tó","http://hu.dbpedia.org/property/terület",5374
"http://hu.dbpedia.org/resource/Albert-tó","http://hu.dbpedia.org/property/helyiNév","Albert Nyanza"
"http://hu.dbpedia.org/resource/Albert-tó","http://hu.dbpedia.org/property/maximálisMélység",51
"http://hu.dbpedia.org/resource/Albert-tó","http://hu.dbpedia.org/property/térfogat",132
"http://hu.dbpedia.org/resource/Albert-tó","http://hu.dbpedia.org/property/tóHosszúság",160
"http://hu.dbpedia.org/resource/Albert-tó","http://hu.dbpedia.org/property/tóSzélesség",30
"http://hu.dbpedia.org/resource/Albert-tó","http://dbpedia.org/ontology/abstract","Az Albert-tó (Albert Nyanza korábban Mobutu Sese Seko-tó) az Nagy-tavak egyike Afrika közepén, Uganda és a Kongói Demokratikus Köztársaság határán. A Nagy-hasadékvölgy tavai közül a legészakibb. Az Albert-tó víztükre a tengerszint felett 619 méteres magasságban terül el. Hossza mintegy 161, szélessége 32 kilométer. Legnagyobb mélysége 51 méter. Területe 5374 km², víztérfogata 132 km³. 1864-ben fedezte fel Sass Flóra és ."
"http://hu.dbpedia.org/resource/Albert-tó","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Uganda"
"http://hu.dbpedia.org/resource/Albert-tó","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Kongói_Demokratikus_Köztársaság"
"http://hu.dbpedia.org/resource/Albert-tó","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Albert-tó?oldid=22481931&ns=0"
"http://hu.dbpedia.org/resource/Albert-tó","http://dbpedia.org/ontology/wikiPageLength",1821
"http://hu.dbpedia.org/resource/Albert-tó","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Albert-tó"
"http://hu.dbpedia.org/resource/Mobutu-tó","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Albert-tó"
"http://hu.wikipedia.org/wiki/Albert-tó","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Albert-tó"
