"subject","predicate","object"
"http://hu.dbpedia.org/resource/1-pentanol","http://www.w3.org/2000/01/rdf-schema#label","1-pentanol"
"http://hu.dbpedia.org/resource/1-pentanol","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02nc6k"
"http://hu.dbpedia.org/resource/1-pentanol","http://dbpedia.org/ontology/wikiPageID",1673978
"http://hu.dbpedia.org/resource/1-pentanol","http://dbpedia.org/ontology/wikiPageRevisionID",23164090
"http://hu.dbpedia.org/resource/1-pentanol","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/1-Pentanol"
"http://hu.dbpedia.org/resource/1-pentanol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rosszredir-auto"
"http://hu.dbpedia.org/resource/1-pentanol","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/1-pentanol?oldid=23164090&ns=0"
"http://hu.dbpedia.org/resource/1-pentanol","http://dbpedia.org/ontology/wikiPageLength",47
"http://hu.dbpedia.org/resource/1-pentanol","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/1-pentanol"
"http://hu.wikipedia.org/wiki/1-pentanol","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/1-pentanol"
