"subject","predicate","object"
"http://hu.dbpedia.org/resource/Remekírók_Képes_Könyvtára","http://www.w3.org/2000/01/rdf-schema#label","Remekírók Képes Könyvtára"
"http://hu.dbpedia.org/resource/Remekírók_Képes_Könyvtára","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_szépirodalmi_könyvsorozatok"
"http://hu.dbpedia.org/resource/Remekírók_Képes_Könyvtára","http://dbpedia.org/ontology/wikiPageID",1605226
"http://hu.dbpedia.org/resource/Remekírók_Képes_Könyvtára","http://dbpedia.org/ontology/wikiPageRevisionID",23442125
"http://hu.dbpedia.org/resource/Remekírók_Képes_Könyvtára","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.arcanum.hu/hu/online-kiadvanyok/Petrik-magyar-konyveszet-17121920-2/19011910ii-2395C/remekirok-kepes-konyvtara-szerkeszti-rado-antal-8-r-bpest-e-n-19011908-lampel-robert-egy-egy-kotet-vaszonba-kotve-6-az-50-kotetbol-all-26581/%3Flist=eyJmaWx0ZXJzIjogeyJNVSI6IFsiTkZPX0tPTllfUGV0cmlrXzIiXX0sICJxdWVyeSI6ICJyZW1la1x1MDBlZHJcdTAwZjNrIGtcdTAwZTlwZXMifQ"
"http://hu.dbpedia.org/resource/Remekírók_Képes_Könyvtára","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gulyás1910"
"http://hu.dbpedia.org/resource/Remekírók_Képes_Könyvtára","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Galéria"
"http://hu.dbpedia.org/resource/Remekírók_Képes_Könyvtára","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Irodalmi_mű_infobox"
"http://hu.dbpedia.org/resource/Remekírók_Képes_Könyvtára","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Remekírók_Képes_Könyvtára","http://hu.dbpedia.org/property/alcím",""
"http://hu.dbpedia.org/resource/Remekírók_Képes_Könyvtára","http://hu.dbpedia.org/property/kép","Magyar remekirok.jpeg"
"http://hu.dbpedia.org/resource/Remekírók_Képes_Könyvtára","http://hu.dbpedia.org/property/képaláírás",""
"http://hu.dbpedia.org/resource/Remekírók_Képes_Könyvtára","http://hu.dbpedia.org/property/képaláírás","A Remekírók Képes Könyvtára borítódísze"
"http://hu.dbpedia.org/resource/Remekírók_Képes_Könyvtára","http://hu.dbpedia.org/property/képméret",220
"http://hu.dbpedia.org/resource/Remekírók_Képes_Könyvtára","http://hu.dbpedia.org/property/nyelv","magyar"
"http://hu.dbpedia.org/resource/Remekírók_Képes_Könyvtára","http://hu.dbpedia.org/property/név","Remekírók Képes Könyvtára"
"http://hu.dbpedia.org/resource/Remekírók_Képes_Könyvtára","http://hu.dbpedia.org/property/szerző","több szerző, szerk. Radó Antal"
"http://hu.dbpedia.org/resource/Remekírók_Képes_Könyvtára","http://hu.dbpedia.org/property/magyarKiadás","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Remekírók_Képes_Könyvtára","http://hu.dbpedia.org/property/magyarKiadás","http://hu.dbpedia.org/resource/Lampel_Róbert_(Wodianer_Ferenc_és_Fiai)_Császári_és_Királyi_Könyvkereskedése"
"http://hu.dbpedia.org/resource/Remekírók_Képes_Könyvtára","http://hu.dbpedia.org/property/részei",49
"http://hu.dbpedia.org/resource/Remekírók_Képes_Könyvtára","http://hu.dbpedia.org/property/témakör","magyar- és világirodalom"
"http://hu.dbpedia.org/resource/Remekírók_Képes_Könyvtára","http://hu.dbpedia.org/property/megírásánakIdőpontja",1901
"http://hu.dbpedia.org/resource/Remekírók_Képes_Könyvtára","http://dbpedia.org/ontology/abstract","A Remekírók Képes Könyvtára egy 20. század eleji magyar szépirodalmi könyvsorozat volt."
"http://hu.dbpedia.org/resource/Remekírók_Képes_Könyvtára","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Remekírók_Képes_Könyvtára?oldid=23442125&ns=0"
"http://hu.dbpedia.org/resource/Remekírók_Képes_Könyvtára","http://dbpedia.org/ontology/wikiPageLength",9671
"http://hu.dbpedia.org/resource/Remekírók_Képes_Könyvtára","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Remekírók_Képes_Könyvtára"
"http://hu.wikipedia.org/wiki/Remekírók_Képes_Könyvtára","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Remekírók_Képes_Könyvtára"
"http://hu.dbpedia.org/resource/Remekírók_képes_könyvtára","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Remekírók_Képes_Könyvtára"
