"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fort_Zeelandia_(egyértelműsítő_lap)","http://www.w3.org/2000/01/rdf-schema#label","Fort Zeelandia (egyértelműsítő lap)"
"http://hu.dbpedia.org/resource/Fort_Zeelandia_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageID",1272256
"http://hu.dbpedia.org/resource/Fort_Zeelandia_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageRevisionID",16652118
"http://hu.dbpedia.org/resource/Fort_Zeelandia_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért"
"http://hu.dbpedia.org/resource/Fort_Zeelandia_(egyértelműsítő_lap)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fort_Zeelandia_(egyértelműsítő_lap)?oldid=16652118&ns=0"
"http://hu.dbpedia.org/resource/Fort_Zeelandia_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageLength",144
"http://hu.dbpedia.org/resource/Fort_Zeelandia_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fort_Zeelandia_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Holland_Formosa","http://hu.dbpedia.org/property/főváros","http://hu.dbpedia.org/resource/Fort_Zeelandia_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Holland_Formosa","http://dbpedia.org/ontology/capital","http://hu.dbpedia.org/resource/Fort_Zeelandia_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Fort_Zeelandia","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Fort_Zeelandia_(egyértelműsítő_lap)"
"http://hu.wikipedia.org/wiki/Fort_Zeelandia_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fort_Zeelandia_(egyértelműsítő_lap)"
