"subject","predicate","object"
"http://hu.dbpedia.org/resource/1995-ös_Tour_de_Hongrie","http://www.w3.org/2000/01/rdf-schema#label","1995-ös Tour de Hongrie"
"http://hu.dbpedia.org/resource/1995-ös_Tour_de_Hongrie","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tour_de_Hongrie"
"http://hu.dbpedia.org/resource/1995-ös_Tour_de_Hongrie","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1995_a_kerékpársportban"
"http://hu.dbpedia.org/resource/1995-ös_Tour_de_Hongrie","http://dbpedia.org/ontology/wikiPageID",689115
"http://hu.dbpedia.org/resource/1995-ös_Tour_de_Hongrie","http://dbpedia.org/ontology/wikiPageRevisionID",20155611
"http://hu.dbpedia.org/resource/1995-ös_Tour_de_Hongrie","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mti.hu/"
"http://hu.dbpedia.org/resource/1995-ös_Tour_de_Hongrie","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080712083534/http:/www.mti.hu/"
"http://hu.dbpedia.org/resource/1995-ös_Tour_de_Hongrie","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/1995-ös_Tour_de_Hongrie","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kerékpárverseny_infobox"
"http://hu.dbpedia.org/resource/1995-ös_Tour_de_Hongrie","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tour_de_Hongrie"
"http://hu.dbpedia.org/resource/1995-ös_Tour_de_Hongrie","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/1995-ös_Tour_de_Hongrie","http://hu.dbpedia.org/property/dátum","http://hu.dbpedia.org/resource/Július_30."
"http://hu.dbpedia.org/resource/1995-ös_Tour_de_Hongrie","http://hu.dbpedia.org/property/dátum","http://hu.dbpedia.org/resource/Július_24."
"http://hu.dbpedia.org/resource/1995-ös_Tour_de_Hongrie","http://hu.dbpedia.org/property/név",1995
"http://hu.dbpedia.org/resource/1995-ös_Tour_de_Hongrie","http://hu.dbpedia.org/property/csapat","Lada Szamara"
"http://hu.dbpedia.org/resource/1995-ös_Tour_de_Hongrie","http://hu.dbpedia.org/property/első","http://hu.dbpedia.org/resource/Szergej_Ivanov_(kerékpárversenyző)"
"http://hu.dbpedia.org/resource/1995-ös_Tour_de_Hongrie","http://hu.dbpedia.org/property/elsőCsapat","Lada Szamara"
"http://hu.dbpedia.org/resource/1995-ös_Tour_de_Hongrie","http://hu.dbpedia.org/property/elsőNemzet","RUS"
"http://hu.dbpedia.org/resource/1995-ös_Tour_de_Hongrie","http://hu.dbpedia.org/property/elsőSzín","red"
"http://hu.dbpedia.org/resource/1995-ös_Tour_de_Hongrie","http://hu.dbpedia.org/property/előzőÉv",1994
"http://hu.dbpedia.org/resource/1995-ös_Tour_de_Hongrie","http://hu.dbpedia.org/property/harmadik","http://hu.dbpedia.org/resource/Jens_Dittmann"
"http://hu.dbpedia.org/resource/1995-ös_Tour_de_Hongrie","http://hu.dbpedia.org/property/harmadikCsapat","TSV Erfurt"
"http://hu.dbpedia.org/resource/1995-ös_Tour_de_Hongrie","http://hu.dbpedia.org/property/harmadikNemzet","GER"
"http://hu.dbpedia.org/resource/1995-ös_Tour_de_Hongrie","http://hu.dbpedia.org/property/hegyiSzín","polkadot"
"http://hu.dbpedia.org/resource/1995-ös_Tour_de_Hongrie","http://hu.dbpedia.org/property/idő","780.0"
"http://hu.dbpedia.org/resource/1995-ös_Tour_de_Hongrie","http://hu.dbpedia.org/property/következőÉv",1996
"http://hu.dbpedia.org/resource/1995-ös_Tour_de_Hongrie","http://hu.dbpedia.org/property/második","http://hu.dbpedia.org/resource/Alekszandr_Kavecki"
"http://hu.dbpedia.org/resource/1995-ös_Tour_de_Hongrie","http://hu.dbpedia.org/property/másodikCsapat","MTZ"
"http://hu.dbpedia.org/resource/1995-ös_Tour_de_Hongrie","http://hu.dbpedia.org/property/másodikNemzet","BLR"
"http://hu.dbpedia.org/resource/1995-ös_Tour_de_Hongrie","http://hu.dbpedia.org/property/szakaszok",8
"http://hu.dbpedia.org/resource/1995-ös_Tour_de_Hongrie","http://hu.dbpedia.org/property/versenyhossz","1088.0"
"http://hu.dbpedia.org/resource/1995-ös_Tour_de_Hongrie","http://dbpedia.org/ontology/abstract","Az 1995-ös Tour de Hongrie a sorozat történetének 24. versenye volt, melyet július 24. és július 30. között bonyolítottak le. A versenyt -amin 109 kerékpáros indult- egyéni és csapat teljesítmény valamint sprint és hegyi részhajrák alapján értékelték. A viadalra előzetesen kilenc ország 18 csapata nevezett. Az összdíjazás meghaladta a félmillió forintot. A győzelmet az orosz Szergej Ivanov szerezte meg, aki az első szakaszon 2 perces előnnyel győzött, majd az ötödik szakaszt is megnyerte egy hat fős szökésben és az összetettben is végig vezetett. A legjobb magyar versenyző Istlstekker János volt, aki az első két szakaszon tudott az élcsoportban célba érni, összesítésben negyedik helyen zárt."
"http://hu.dbpedia.org/resource/1995-ös_Tour_de_Hongrie","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/1995-ös_Tour_de_Hongrie?oldid=20155611&ns=0"
"http://hu.dbpedia.org/resource/1995-ös_Tour_de_Hongrie","http://dbpedia.org/ontology/wikiPageLength",5329
"http://hu.dbpedia.org/resource/1995-ös_Tour_de_Hongrie","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/1995-ös_Tour_de_Hongrie"
"http://hu.wikipedia.org/wiki/1995-ös_Tour_de_Hongrie","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/1995-ös_Tour_de_Hongrie"
