"subject","predicate","object"
"http://hu.dbpedia.org/resource/Atapaszka_nyelvek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41710"
"http://hu.dbpedia.org/resource/Atapaszka_nyelvek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EthnicGroup"
"http://hu.dbpedia.org/resource/Atapaszka_nyelvek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Atapaszka_nyelvek","http://www.w3.org/2000/01/rdf-schema#label","Atapaszka nyelvek"
"http://hu.dbpedia.org/resource/Atapaszka_nyelvek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Indián_népek"
"http://hu.dbpedia.org/resource/Atapaszka_nyelvek","http://dbpedia.org/ontology/wikiPageID",504108
"http://hu.dbpedia.org/resource/Atapaszka_nyelvek","http://dbpedia.org/ontology/wikiPageRevisionID",23235410
"http://hu.dbpedia.org/resource/Atapaszka_nyelvek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Atapaszka_nyelvek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népcsoport"
"http://hu.dbpedia.org/resource/Atapaszka_nyelvek","http://hu.dbpedia.org/property/group","Atapaszkák"
"http://hu.dbpedia.org/resource/Atapaszka_nyelvek","http://hu.dbpedia.org/property/region",35
"http://hu.dbpedia.org/resource/Atapaszka_nyelvek","http://hu.dbpedia.org/property/langs","http://hu.dbpedia.org/resource/Na-déné_nyelvek"
"http://hu.dbpedia.org/resource/Atapaszka_nyelvek","http://hu.dbpedia.org/property/pop",100000
"http://hu.dbpedia.org/resource/Atapaszka_nyelvek","http://dbpedia.org/ontology/abstract","Az atapaszkák (gyakran: atabaszkok, atapaszkok, néha athapaszkok) Alaszka, valamint Kanada Hudson-öböl-környéki térsége között elterülő tundrák területén élő indián törzsek nyelveinek nyelvcsaládja. A következő indián eredettel rendelkező törzsek tartoznak az atapaszkák körébe: az apacsok, a navahók, a , a , a , a , a valamint a hanok. Az összes törzs anyanyelve az atapaszka nyelvcsalád egyikéhez tartozik. Lélekszámuk az Amerikai Egyesült Államok és Kanada területén hozzávetőlegesen 100 000 főre tehető. A széles körű népcsoport főleg kóborló, vadászó életmódot folytatott. Legfőbb zsákmányállatuk a rénszarvas és az amerikai bölény volt, nyáron halászatot is folytattak. A népcsoport nőnemű tagjai értékes szőtteseket is készítenek. Közlekedési és szállítási eszközük nyáron a fakéregből készült csónak, télen a tobogán, más néven a volt. Az európai népek bevándorlása előtt kéreg- vagy bőrlapokkal fedett kunyhókban, utána pedig az európaiaktól csere útján szerzett sátrakban éltek."
"http://hu.dbpedia.org/resource/Atapaszka_nyelvek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Atapaszka_nyelvek?oldid=23235410&ns=0"
"http://hu.dbpedia.org/resource/Atapaszka_nyelvek","http://dbpedia.org/ontology/wikiPageLength",1726
"http://hu.dbpedia.org/resource/Atapaszka_nyelvek","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Atapaszka_nyelvek"
"http://hu.dbpedia.org/resource/Kenai-félsziget","http://dbpedia.org/ontology/ethnicGroup","http://hu.dbpedia.org/resource/Atapaszka_nyelvek"
"http://hu.wikipedia.org/wiki/Atapaszka_nyelvek","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Atapaszka_nyelvek"
"http://hu.dbpedia.org/resource/Atabaszkok","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Atapaszka_nyelvek"
"http://hu.dbpedia.org/resource/Atapaszkok","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Atapaszka_nyelvek"
"http://hu.dbpedia.org/resource/Atapaszkák","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Atapaszka_nyelvek"
