"subject","predicate","object"
"http://hu.dbpedia.org/resource/Joánina_prefektúra","http://www.w3.org/2000/01/rdf-schema#label","Joánina prefektúra"
"http://hu.dbpedia.org/resource/Joánina_prefektúra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görögország_prefektúrái"
"http://hu.dbpedia.org/resource/Joánina_prefektúra","http://dbpedia.org/ontology/wikiPageID",380396
"http://hu.dbpedia.org/resource/Joánina_prefektúra","http://dbpedia.org/ontology/wikiPageRevisionID",22505024
"http://hu.dbpedia.org/resource/Joánina_prefektúra","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081029161315/http:/www.ooopa.gr/STATES/GIANNENA/GIANNENA.ASP"
"http://hu.dbpedia.org/resource/Joánina_prefektúra","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080913112635/http:/www.nomioan.gr/"
"http://hu.dbpedia.org/resource/Joánina_prefektúra","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081226020644/http:/www.hit360.com/nomioan/gr/"
"http://hu.dbpedia.org/resource/Joánina_prefektúra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
"http://hu.dbpedia.org/resource/Joánina_prefektúra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Görögország_prefektúrái"
"http://hu.dbpedia.org/resource/Joánina_prefektúra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Joánina_prefektúra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Joánina_prefektúra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-közig"
"http://hu.dbpedia.org/resource/Joánina_prefektúra","http://dbpedia.org/ontology/abstract","Joánina (görög Ιωάννινα) prefektúra Görögország északkeleti Epirusz közigazgatási régióban. Nevét székhelyéről, Joánina városról kapta. Az ország harmadik legnagyobb, Epírosz legnagyobb prefektúrája: területe 4990 km² (valamivel nagyobb, mint Veszprém megye). Népessége 174 607 fő (2005-ös adat). Északi szomszédja Albánia, északkeleten a görög , keleten és prefektúrák, délen Préveza, délnyugaton és nyugaton . A prefektúra jó része hegyekkel borított."
"http://hu.dbpedia.org/resource/Joánina_prefektúra","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Joánina_prefektúra?oldid=22505024&ns=0"
"http://hu.dbpedia.org/resource/Joánina_prefektúra","http://dbpedia.org/ontology/wikiPageLength",4480
"http://hu.dbpedia.org/resource/Joánina_prefektúra","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Joánina_prefektúra"
"http://hu.dbpedia.org/resource/Joánina_Prefektúra","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Joánina_prefektúra"
"http://hu.wikipedia.org/wiki/Joánina_prefektúra","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Joánina_prefektúra"
