"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nimitz_osztály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/Nimitz_osztály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://hu.dbpedia.org/resource/Nimitz_osztály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://hu.dbpedia.org/resource/Nimitz_osztály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Nimitz_osztály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://hu.dbpedia.org/resource/Nimitz_osztály","http://www.w3.org/2000/01/rdf-schema#label","Nimitz osztály"
"http://hu.dbpedia.org/resource/Nimitz_osztály","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.018rh6"
"http://hu.dbpedia.org/resource/Nimitz_osztály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_repülőgép-hordozók"
"http://hu.dbpedia.org/resource/Nimitz_osztály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Repülőgéphordozó-osztályok"
"http://hu.dbpedia.org/resource/Nimitz_osztály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hidegháború"
"http://hu.dbpedia.org/resource/Nimitz_osztály","http://dbpedia.org/ontology/wikiPageID",137441
"http://hu.dbpedia.org/resource/Nimitz_osztály","http://dbpedia.org/ontology/wikiPageRevisionID",23573625
"http://hu.dbpedia.org/resource/Nimitz_osztály","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=-z2RGjT5iTE"
"http://hu.dbpedia.org/resource/Nimitz_osztály","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=VMtCGCPOrb0"
"http://hu.dbpedia.org/resource/Nimitz_osztály","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=iO9VQmiYv0s"
"http://hu.dbpedia.org/resource/Nimitz_osztály","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.navy.mil/navydata/fact_display.asp%3Fcid=4200&tid=200&ct=4"
"http://hu.dbpedia.org/resource/Nimitz_osztály","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=VWvLwtvPosQ"
"http://hu.dbpedia.org/resource/Nimitz_osztály","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090627074955/http:/forsan.esc18.net/Alumni/Military/BillyAcosta/index.htm"
"http://hu.dbpedia.org/resource/Nimitz_osztály","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=p2t7qAhJLV8"
"http://hu.dbpedia.org/resource/Nimitz_osztály","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Nimitz_osztály","http://xmlns.com/foaf/0.1/name","Nimitz osztály"
