"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cisztein","http://www.w3.org/2000/01/rdf-schema#label","Cisztein"
"http://hu.dbpedia.org/resource/Cisztein","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dv57"
"http://hu.dbpedia.org/resource/Cisztein","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerves_kénvegyületek"
"http://hu.dbpedia.org/resource/Cisztein","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élelmiszer-adalékanyagok"
"http://hu.dbpedia.org/resource/Cisztein","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fehérjealkotó_aminosavak"
"http://hu.dbpedia.org/resource/Cisztein","http://dbpedia.org/ontology/wikiPageID",129893
"http://hu.dbpedia.org/resource/Cisztein","http://dbpedia.org/ontology/wikiPageRevisionID",23855779
"http://hu.dbpedia.org/resource/Cisztein","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.chemie.fu-berlin.de/chemistry/bio/aminoacid/cystein"
"http://hu.dbpedia.org/resource/Cisztein","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.food-info.net/uk/e/e920.htm"
"http://hu.dbpedia.org/resource/Cisztein","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110719150121/http:/urn.fi/URN:ISBN"
"http://hu.dbpedia.org/resource/Cisztein","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iksi.org"
"http://hu.dbpedia.org/resource/Cisztein","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20061002175105/http:/www.compchemwiki.org/index.php%3Ftitle=Cysteine"
"http://hu.dbpedia.org/resource/Cisztein","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090512090657/https:/www.cfsan.fda.gov/~dms/foodic.html"
"http://hu.dbpedia.org/resource/Cisztein","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.chemie.fu-berlin.de/chemistry/bio/aminoacid/cystein_en.html"
"http://hu.dbpedia.org/resource/Cisztein","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100201070152/http:/www.sciencedirect.com/science%3F_ob=ArticleURL&_udi=B6T36-3XB0N6H-H&_coverDate=09%2F10%2F1999&_alid=241945989&_rdoc=1&_fmt=&_orig=search&_qd=1&_cdi=4938&_sort=d&view=c&_acct=C000050221&_version=1&_urlVersion=0&_userid=10&md5=3cb10a335716303532fc517906a12b3a"
"http://hu.dbpedia.org/resource/Cisztein","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130521211422/http:/cystinuriaclearinghouse.com/index.html"
"http://hu.dbpedia.org/resource/Cisztein","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Cisztein","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Hazards"
"http://hu.dbpedia.org/resource/Cisztein","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Cisztein","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Cisztein","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_new"
"http://hu.dbpedia.org/resource/Cisztein","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Properties"
"http://hu.dbpedia.org/resource/Cisztein","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Identifiers"
"http://hu.dbpedia.org/resource/Cisztein","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Cisztein","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Aminosavak"
"http://hu.dbpedia.org/resource/Cisztein","http://hu.dbpedia.org/property/imagefile","L-Cystein - L-Cysteine.svg"
"http://hu.dbpedia.org/resource/Cisztein","http://hu.dbpedia.org/property/imagefilel","L-cysteine-3D-balls2.png"
"http://hu.dbpedia.org/resource/Cisztein","http://hu.dbpedia.org/property/imagefiler","L-cysteine-3D-vdW2.png"
"http://hu.dbpedia.org/resource/Cisztein","http://hu.dbpedia.org/property/iupacname",-2
"http://hu.dbpedia.org/resource/Cisztein","http://dbpedia.org/ontology/abstract","A cisztein (rövidítve Cys vagy C) egy α-aminosav, melynek képlete HO2CCH(NH2)CH2SH. Nem esszenciális aminosav, ami azt jelenti, hogy az emberi szervezet elő tudja állítani. Az UGU és az UGC kodonok kódolják. Tiolos oldallánccal (R-SH) hidrofil tulajdonsággal rendelkező aminosav. Mivel a tiol oldallánc igen reakcióképes, ezért a cisztein általában kulcsszerepet játszik a fehérjék szerkezeti és funkciós elemeként. Nevét oxidált dimerje, a cisztin után kapta. A természetben legelterjedtebb térszerkezetű formája az l-cisztein elnevezésű konformáció."
"http://hu.dbpedia.org/resource/Cisztein","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Cisztein?oldid=23855779&ns=0"
"http://hu.dbpedia.org/resource/Cisztein","http://dbpedia.org/ontology/wikiPageLength",12324
"http://hu.dbpedia.org/resource/Cisztein","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Cisztein"
"http://hu.dbpedia.org/resource/Cys","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Cisztein"
"http://hu.dbpedia.org/resource/E910","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Cisztein"
"http://hu.dbpedia.org/resource/E920","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Cisztein"
"http://hu.dbpedia.org/resource/L-cisztein","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Cisztein"
"http://hu.wikipedia.org/wiki/Cisztein","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Cisztein"
