"subject","predicate","object"
"http://hu.dbpedia.org/resource/2017–2018-as_magyar_labdarúgó-bajnokság_(harmadosztály)","http://hu.dbpedia.org/property/cs","http://hu.dbpedia.org/resource/Tiszafüred_VSE"
"http://hu.dbpedia.org/resource/2017–2018-as_magyar_labdarúgó-bajnokság_(harmadosztály)","http://hu.dbpedia.org/property/kiesett","http://hu.dbpedia.org/resource/Tiszafüred_VSE"
"http://hu.dbpedia.org/resource/Jász-Nagykun-Szolnok_megyei_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Tiszafüred_VSE"
"http://hu.dbpedia.org/resource/Jász-Nagykun-Szolnok_megyei_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/címvédő","http://hu.dbpedia.org/resource/Tiszafüred_VSE"
"http://hu.dbpedia.org/resource/Magyar_labdarúgó-bajnokság_(harmadosztály)","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Tiszafüred_VSE"
"http://hu.dbpedia.org/resource/Magyar_labdarúgó-bajnokság_(harmadosztály_–_Keleti_csoport)","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Tiszafüred_VSE"
"http://hu.dbpedia.org/resource/Magyar_labdarúgó-bajnokság_(negyedosztály)","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Tiszafüred_VSE"
"http://hu.dbpedia.org/resource/Tiszafüred_VSE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tiszafüred_VSE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Tiszafüred_VSE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://hu.dbpedia.org/resource/Tiszafüred_VSE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Tiszafüred_VSE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://hu.dbpedia.org/resource/Tiszafüred_VSE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://hu.dbpedia.org/resource/Tiszafüred_VSE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
