"subject","predicate","object"
"http://hu.dbpedia.org/resource/Borensberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Borensberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Borensberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Borensberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Borensberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Borensberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Borensberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Borensberg","http://www.w3.org/2000/01/rdf-schema#label","Borensberg"
"http://hu.dbpedia.org/resource/Borensberg","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09f9ry"
"http://hu.dbpedia.org/resource/Borensberg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svédország_községei"
"http://hu.dbpedia.org/resource/Borensberg","http://dbpedia.org/ontology/wikiPageID",947526
"http://hu.dbpedia.org/resource/Borensberg","http://dbpedia.org/ontology/wikiPageRevisionID",13338564
"http://hu.dbpedia.org/resource/Borensberg","http://xmlns.com/foaf/0.1/name","Borensberg"
"http://hu.dbpedia.org/resource/Borensberg","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Borensberg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Svéd_település_infobox"
"http://hu.dbpedia.org/resource/Borensberg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Borensberg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Borensberg","http://hu.dbpedia.org/property/hosszúság","E"
"http://hu.dbpedia.org/resource/Borensberg","http://hu.dbpedia.org/property/hosszúságiFok",15
"http://hu.dbpedia.org/resource/Borensberg","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Borensberg","http://hu.dbpedia.org/property/hosszúságiÍvperc",17
"http://hu.dbpedia.org/resource/Borensberg","http://hu.dbpedia.org/property/időzóna","CET"
"http://hu.dbpedia.org/resource/Borensberg","http://hu.dbpedia.org/property/név","Borensberg"
"http://hu.dbpedia.org/resource/Borensberg","http://hu.dbpedia.org/property/szélesség","N"
"http://hu.dbpedia.org/resource/Borensberg","http://hu.dbpedia.org/property/szélességiFok",58
"http://hu.dbpedia.org/resource/Borensberg","http://hu.dbpedia.org/property/szélességiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Borensberg","http://hu.dbpedia.org/property/szélességiÍvperc",34
"http://hu.dbpedia.org/resource/Borensberg","http://hu.dbpedia.org/property/szövegPozíciója","left"
"http://hu.dbpedia.org/resource/Borensberg","http://hu.dbpedia.org/property/terület",2
"http://hu.dbpedia.org/resource/Borensberg","http://hu.dbpedia.org/property/alapításÉve",1307
