"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pärnu-folyó","http://hu.dbpedia.org/property/települések","http://hu.dbpedia.org/resource/Sindi"
"http://hu.dbpedia.org/resource/Sindi","http://www.w3.org/2000/01/rdf-schema#label","Sindi"
"http://hu.dbpedia.org/resource/Sindi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09v1_1b"
"http://hu.dbpedia.org/resource/Sindi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észtország_települései"
"http://hu.dbpedia.org/resource/Sindi","http://dbpedia.org/ontology/wikiPageID",895950
"http://hu.dbpedia.org/resource/Sindi","http://dbpedia.org/ontology/wikiPageRevisionID",21720229
"http://hu.dbpedia.org/resource/Sindi","http://dbpedia.org/ontology/wikiPageExternalLink","https://sindi.kovtp.ee/et/uldinfo"
"http://hu.dbpedia.org/resource/Sindi","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090917040240/http:/livoniamaritima.eu/index.php%3Fproduct_id=40&page=77&action=show_product_details&&group_id="
"http://hu.dbpedia.org/resource/Sindi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tiptopglobe.com/city%3Fn=Sindi&p=4036%23lat=58.40060&lon=24.66750&zoom=7"
"http://hu.dbpedia.org/resource/Sindi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Sindi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Sindi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Észt_település_infobox"
"http://hu.dbpedia.org/resource/Sindi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sindi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Észtország_városai"
"http://hu.dbpedia.org/resource/Sindi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Sindi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Sindi","http://hu.dbpedia.org/property/hosszúságiFok",24
"http://hu.dbpedia.org/resource/Sindi","http://hu.dbpedia.org/property/hosszúságiÍvperc",39
"http://hu.dbpedia.org/resource/Sindi","http://hu.dbpedia.org/property/név","Sindi"
"http://hu.dbpedia.org/resource/Sindi","http://hu.dbpedia.org/property/szélességiFok",58
"http://hu.dbpedia.org/resource/Sindi","http://hu.dbpedia.org/property/szélességiÍvperc",24
"http://hu.dbpedia.org/resource/Sindi","http://hu.dbpedia.org/property/terület",5.01
"http://hu.dbpedia.org/resource/Sindi","http://hu.dbpedia.org/property/weboldal","www.sindi.ee"
"http://hu.dbpedia.org/resource/Sindi","http://hu.dbpedia.org/property/alapításÉve",1565
"http://hu.dbpedia.org/resource/Sindi","http://hu.dbpedia.org/property/megye","Pärnumaa"
"http://hu.dbpedia.org/resource/Sindi","http://hu.dbpedia.org/property/címer","Sindi suurvapp.gif"
"http://hu.dbpedia.org/resource/Sindi","http://hu.dbpedia.org/property/irányítószám",86705
"http://hu.dbpedia.org/resource/Sindi","http://hu.dbpedia.org/property/zászló","Flag of et-Sindi.svg"
"http://hu.dbpedia.org/resource/Sindi","http://dbpedia.org/ontology/abstract","Sindi város Észtország Päärmu megyéjében. A 2006-os népszámlálás adatai alapján lakossága 4049 fő. A megyeszékhelytől, Pärnu városától tizennégy kilométerre északkeletre fekszik."
"http://hu.dbpedia.org/resource/Sindi","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sindi?oldid=21720229&ns=0"
"http://hu.dbpedia.org/resource/Sindi","http://dbpedia.org/ontology/wikiPageLength",2225
"http://hu.dbpedia.org/resource/Sindi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sindi"
"http://hu.wikipedia.org/wiki/Sindi","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sindi"
