"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dél-Cshungcshong","http://hu.dbpedia.org/property/rang","http://hu.dbpedia.org/resource/Dél-Korea_tartományai"
"http://hu.dbpedia.org/resource/Dél-Csolla","http://hu.dbpedia.org/property/rang","http://hu.dbpedia.org/resource/Dél-Korea_tartományai"
"http://hu.dbpedia.org/resource/Dél-Kjongszang","http://hu.dbpedia.org/property/rang","http://hu.dbpedia.org/resource/Dél-Korea_tartományai"
"http://hu.dbpedia.org/resource/Dél-Korea_tartományai","http://www.w3.org/2000/01/rdf-schema#label","Dél-Korea tartományai"
"http://hu.dbpedia.org/resource/Dél-Korea_tartományai","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h1h9_2"
"http://hu.dbpedia.org/resource/Dél-Korea_tartományai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-Korea_tartományai"
"http://hu.dbpedia.org/resource/Dél-Korea_tartományai","http://dbpedia.org/ontology/wikiPageID",1009323
"http://hu.dbpedia.org/resource/Dél-Korea_tartományai","http://dbpedia.org/ontology/wikiPageRevisionID",20183602
"http://hu.dbpedia.org/resource/Dél-Korea_tartományai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Dél-Korea_tartományai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Dél-Korea_tartományai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dél-Korea_közigazgatási_egységei"
"http://hu.dbpedia.org/resource/Dél-Korea_tartományai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
"http://hu.dbpedia.org/resource/Dél-Korea_tartományai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eszközleírás"
"http://hu.dbpedia.org/resource/Dél-Korea_tartományai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dél-Korea_közigazgatása"
"http://hu.dbpedia.org/resource/Dél-Korea_tartományai","http://dbpedia.org/ontology/abstract","Dél-Korea közigazgatásilag nyolc tartományból (도, to), egy független igazgatású tartományból, egy különleges igazgatású, egy független önkormányzatú és hat tartományi jogú városból áll, ezek a legfelsőbb szintek. A tartományokat a kormányzó irányítja."
"http://hu.dbpedia.org/resource/Dél-Korea_tartományai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dél-Korea_tartományai?oldid=20183602&ns=0"
"http://hu.dbpedia.org/resource/Dél-Korea_tartományai","http://dbpedia.org/ontology/wikiPageLength",6495
"http://hu.dbpedia.org/resource/Dél-Korea_tartományai","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dél-Korea_tartományai"
"http://hu.dbpedia.org/resource/Kanghvado","http://hu.dbpedia.org/property/adminisztratívEgységTípusa","http://hu.dbpedia.org/resource/Dél-Korea_tartományai"
"http://hu.dbpedia.org/resource/Kangvon_(Dél-Korea)","http://hu.dbpedia.org/property/rang","http://hu.dbpedia.org/resource/Dél-Korea_tartományai"
"http://hu.dbpedia.org/resource/Kjonggi","http://hu.dbpedia.org/property/rang","http://hu.dbpedia.org/resource/Dél-Korea_tartományai"
"http://hu.dbpedia.org/resource/Ullung-sziget","http://hu.dbpedia.org/property/adminisztratívEgységTípusa","http://hu.dbpedia.org/resource/Dél-Korea_tartományai"
"http://hu.dbpedia.org/resource/Észak-Cshungcshong","http://hu.dbpedia.org/property/rang","http://hu.dbpedia.org/resource/Dél-Korea_tartományai"
"http://hu.dbpedia.org/resource/Észak-Csolla","http://hu.dbpedia.org/property/rang","http://hu.dbpedia.org/resource/Dél-Korea_tartományai"
"http://hu.dbpedia.org/resource/Észak-Kjongszang","http://hu.dbpedia.org/property/rang","http://hu.dbpedia.org/resource/Dél-Korea_tartományai"
"http://hu.wikipedia.org/wiki/Dél-Korea_tartományai","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dél-Korea_tartományai"
