"subject","predicate","object"
"http://hu.dbpedia.org/resource/Einstein-féle_összegkonvenció","http://www.w3.org/2000/01/rdf-schema#label","Einstein-féle összegkonvenció"
"http://hu.dbpedia.org/resource/Einstein-féle_összegkonvenció","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01brrn"
"http://hu.dbpedia.org/resource/Einstein-féle_összegkonvenció","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lineáris_algebra"
"http://hu.dbpedia.org/resource/Einstein-féle_összegkonvenció","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Differenciálgeometria"
"http://hu.dbpedia.org/resource/Einstein-féle_összegkonvenció","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fizika"
"http://hu.dbpedia.org/resource/Einstein-féle_összegkonvenció","http://dbpedia.org/ontology/wikiPageID",906428
"http://hu.dbpedia.org/resource/Einstein-féle_összegkonvenció","http://dbpedia.org/ontology/wikiPageRevisionID",23378173
"http://hu.dbpedia.org/resource/Einstein-féle_összegkonvenció","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.physik.uni-augsburg.de/annalen/history/einstein-papers/1916_49_769-822.pdf"
"http://hu.dbpedia.org/resource/Einstein-féle_összegkonvenció","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISSN"
"http://hu.dbpedia.org/resource/Einstein-féle_összegkonvenció","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Einstein-féle_összegkonvenció","http://dbpedia.org/ontology/abstract","Az Einstein-féle összegkonvenció, más néven Einstein-féle automatikus összegkonvenció avagy Einstein-féle néma index konvenció egy indexes jelölés az összegekre a . Azt jelenti, hogy az azonos indexű tagok összeadandók, és nem tünteti fel a szumma jelet. A Ricci-kalkulust a differenciálgeometriában, a és az elméleti fizikában használják. A konvenciót Albert Einstein 1916-ban javasolta."
"http://hu.dbpedia.org/resource/Einstein-féle_összegkonvenció","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Einstein-féle_összegkonvenció?oldid=23378173&ns=0"
"http://hu.dbpedia.org/resource/Einstein-féle_összegkonvenció","http://dbpedia.org/ontology/wikiPageLength",3407
"http://hu.dbpedia.org/resource/Einstein-féle_összegkonvenció","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Einstein-féle_összegkonvenció"
"http://hu.wikipedia.org/wiki/Einstein-féle_összegkonvenció","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Einstein-féle_összegkonvenció"
