"subject","predicate","object"
"http://hu.dbpedia.org/resource/Arámi_nyelv","http://hu.dbpedia.org/property/terület","http://hu.dbpedia.org/resource/Termékeny_félhold"
"http://hu.dbpedia.org/resource/Termékeny_félhold","http://www.w3.org/2000/01/rdf-schema#label","Termékeny félhold"
"http://hu.dbpedia.org/resource/Termékeny_félhold","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09x23"
"http://hu.dbpedia.org/resource/Termékeny_félhold","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bibliai_helyszínek"
"http://hu.dbpedia.org/resource/Termékeny_félhold","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mezőgazdaság"
"http://hu.dbpedia.org/resource/Termékeny_félhold","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gazdaságtörténet"
"http://hu.dbpedia.org/resource/Termékeny_félhold","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gazdaságföldrajz"
"http://hu.dbpedia.org/resource/Termékeny_félhold","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_régiók"
"http://hu.dbpedia.org/resource/Termékeny_félhold","http://dbpedia.org/ontology/wikiPageID",407092
"http://hu.dbpedia.org/resource/Termékeny_félhold","http://dbpedia.org/ontology/wikiPageRevisionID",21909286
"http://hu.dbpedia.org/resource/Termékeny_félhold","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ookor.hu/"
"http://hu.dbpedia.org/resource/Termékeny_félhold","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_kőkori_világ"
"http://hu.dbpedia.org/resource/Termékeny_félhold","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Termékeny_félhold","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Termékeny_félhold","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Termékeny_félhold","http://dbpedia.org/ontology/abstract","A termékeny félhold a Közel-Kelet egy félhold alakú területe, ami eredetileg Mezopotámiát és Kánaánt foglalta magában, de később hozzáértették a Nílus-völgyet, azaz az ókori Egyiptomot is. A fogalmat az egyiptológus vezette be 1916-ban, mint a civilizáció bölcsőjét. A fogalom rendkívül találó volt a térképen felvett alakja és termékeny földje folytán."
"http://hu.dbpedia.org/resource/Termékeny_félhold","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Termékeny_félhold?oldid=21909286&ns=0"
"http://hu.dbpedia.org/resource/Termékeny_félhold","http://dbpedia.org/ontology/wikiPageLength",5209
"http://hu.dbpedia.org/resource/Termékeny_félhold","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Termékeny_félhold"
"http://hu.wikipedia.org/wiki/Termékeny_félhold","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Termékeny_félhold"
