"subject","predicate","object"
"http://hu.dbpedia.org/resource/Georg_von_Frundsberg","http://hu.dbpedia.org/property/csatái","http://hu.dbpedia.org/resource/Peutelstein"
"http://hu.dbpedia.org/resource/Georg_von_Frundsberg","http://dbpedia.org/ontology/battle","http://hu.dbpedia.org/resource/Peutelstein"
"http://hu.dbpedia.org/resource/Peutelstein","http://www.w3.org/2000/01/rdf-schema#label","Peutelstein"
"http://hu.dbpedia.org/resource/Peutelstein","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dolomitok"
"http://hu.dbpedia.org/resource/Peutelstein","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Elpusztult_építmények"
"http://hu.dbpedia.org/resource/Peutelstein","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olaszország_középkori_építményei"
"http://hu.dbpedia.org/resource/Peutelstein","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Veneto"
"http://hu.dbpedia.org/resource/Peutelstein","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olaszország_várai"
"http://hu.dbpedia.org/resource/Peutelstein","http://dbpedia.org/ontology/wikiPageID",1410727
"http://hu.dbpedia.org/resource/Peutelstein","http://dbpedia.org/ontology/wikiPageRevisionID",23809373
"http://hu.dbpedia.org/resource/Peutelstein","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=9hlYxIS_tz8"
"http://hu.dbpedia.org/resource/Peutelstein","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dolomititour.com/de/ampezzaner-dolomiten/burg-peutelstein.htm"
"http://hu.dbpedia.org/resource/Peutelstein","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tobla.net/peutelstein.html"
"http://hu.dbpedia.org/resource/Peutelstein","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.frundsbergfest.de/de/festveranstaltungen/schlacht-von-peutelstein-1511"
"http://hu.dbpedia.org/resource/Peutelstein","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160918221114/http:/www.regole.it/DocAppr/Inserton.145nov.2013.pdf"
"http://hu.dbpedia.org/resource/Peutelstein","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.deutsche-schutzgebiete.de/kuk_tirol.htm"
"http://hu.dbpedia.org/resource/Peutelstein","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vár_infobox"
"http://hu.dbpedia.org/resource/Peutelstein","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Peutelstein","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Peutelstein","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Peutelstein","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Peutelstein","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-it"
"http://hu.dbpedia.org/resource/Peutelstein","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:De"
"http://hu.dbpedia.org/resource/Peutelstein","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Peutelstein","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:It"
"http://hu.dbpedia.org/resource/Peutelstein","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Peutelstein","http://hu.dbpedia.org/property/date",20160917030020
