"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fehér_Ferenc_Precíziós_Mechanikai_és_Gépműhelye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kispest"
"http://hu.dbpedia.org/resource/Hofherr-Schrantz-Clayton-Shuttleworth_Magyar_Gépgyári_Művek_Rt.","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kispest"
"http://hu.dbpedia.org/resource/KMO_Művelődési_Központ_és_Könyvtár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kispest"
"http://hu.dbpedia.org/resource/Kategória:Kispestiek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kispest"
"http://hu.dbpedia.org/resource/Kispest","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kispest"
"http://hu.dbpedia.org/resource/Wekerletelep","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kispest"
"http://hu.dbpedia.org/resource/Kategória:Kispest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Kispest","http://www.w3.org/2000/01/rdf-schema#label","Kispest"
"http://hu.dbpedia.org/resource/Kategória:Kispest","http://dbpedia.org/ontology/wikiPageID",721158
"http://hu.dbpedia.org/resource/Kategória:Kispest","http://dbpedia.org/ontology/wikiPageRevisionID",8597519
"http://hu.dbpedia.org/resource/Kategória:Kispest","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Budapest_XIX._kerülete"
"http://hu.dbpedia.org/resource/Kategória:Kispest","http://www.w3.org/2004/02/skos/core#prefLabel","Kispest"
"http://hu.dbpedia.org/resource/Kategória:Kispest","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Kispest?oldid=8597519&ns=14"
"http://hu.dbpedia.org/resource/Pártos_és_Társa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kispest"
