"subject","predicate","object"
"http://hu.dbpedia.org/resource/G10-es_gyorsított_személyvonat","http://hu.dbpedia.org/property/vasútiJármű","http://hu.dbpedia.org/resource/Stadler_FLIRT"
"http://hu.dbpedia.org/resource/G43-as_gyorsított_személyvonat","http://hu.dbpedia.org/property/vasútiJármű","http://hu.dbpedia.org/resource/Stadler_FLIRT"
"http://hu.dbpedia.org/resource/G44-es_gyorsított_személyvonat","http://hu.dbpedia.org/property/vasútiJármű","http://hu.dbpedia.org/resource/Stadler_FLIRT"
"http://hu.dbpedia.org/resource/G70-es_gyorsított_személyvonat","http://hu.dbpedia.org/property/vasútiJármű","http://hu.dbpedia.org/resource/Stadler_FLIRT"
"http://hu.dbpedia.org/resource/G71-es_gyorsított_személyvonat","http://hu.dbpedia.org/property/vasútiJármű","http://hu.dbpedia.org/resource/Stadler_FLIRT"
"http://hu.dbpedia.org/resource/G72-es_gyorsított_személyvonat","http://hu.dbpedia.org/property/vasútiJármű","http://hu.dbpedia.org/resource/Stadler_FLIRT"
"http://hu.dbpedia.org/resource/G80-as_gyorsított_személyvonat","http://hu.dbpedia.org/property/vasútiJármű","http://hu.dbpedia.org/resource/Stadler_FLIRT"
"http://hu.dbpedia.org/resource/Ivo_Andrić_nemzetközi_gyorsvonat","http://hu.dbpedia.org/property/vasútiJármű","http://hu.dbpedia.org/resource/Stadler_FLIRT"
"http://hu.dbpedia.org/resource/S10-es_személyvonat","http://hu.dbpedia.org/property/vasútiJármű","http://hu.dbpedia.org/resource/Stadler_FLIRT"
"http://hu.dbpedia.org/resource/S12-es_személyvonat","http://hu.dbpedia.org/property/vasútiJármű","http://hu.dbpedia.org/resource/Stadler_FLIRT"
"http://hu.dbpedia.org/resource/S25-ös_személyvonat","http://hu.dbpedia.org/property/vasútiJármű","http://hu.dbpedia.org/resource/Stadler_FLIRT"
"http://hu.dbpedia.org/resource/S30-as_személyvonat","http://hu.dbpedia.org/property/vasútiJármű","http://hu.dbpedia.org/resource/Stadler_FLIRT"
"http://hu.dbpedia.org/resource/S36-os_személyvonat","http://hu.dbpedia.org/property/vasútiJármű","http://hu.dbpedia.org/resource/Stadler_FLIRT"
"http://hu.dbpedia.org/resource/S41-es_személyvonat","http://hu.dbpedia.org/property/vasútiJármű","http://hu.dbpedia.org/resource/Stadler_FLIRT"
"http://hu.dbpedia.org/resource/S50-es_személyvonat","http://hu.dbpedia.org/property/vasútiJármű","http://hu.dbpedia.org/resource/Stadler_FLIRT"
"http://hu.dbpedia.org/resource/S51-es_személyvonat","http://hu.dbpedia.org/property/vasútiJármű","http://hu.dbpedia.org/resource/Stadler_FLIRT"
"http://hu.dbpedia.org/resource/S57-es_személyvonat","http://hu.dbpedia.org/property/vasútiJármű","http://hu.dbpedia.org/resource/Stadler_FLIRT"
"http://hu.dbpedia.org/resource/S70-es_személyvonat","http://hu.dbpedia.org/property/vasútiJármű","http://hu.dbpedia.org/resource/Stadler_FLIRT"
"http://hu.dbpedia.org/resource/S71-es_személyvonat","http://hu.dbpedia.org/property/vasútiJármű","http://hu.dbpedia.org/resource/Stadler_FLIRT"
"http://hu.dbpedia.org/resource/S72-es_személyvonat","http://hu.dbpedia.org/property/vasútiJármű","http://hu.dbpedia.org/resource/Stadler_FLIRT"
"http://hu.dbpedia.org/resource/S76-os_személyvonat","http://hu.dbpedia.org/property/vasútiJármű","http://hu.dbpedia.org/resource/Stadler_FLIRT"
"http://hu.dbpedia.org/resource/S80-as_személyvonat","http://hu.dbpedia.org/property/vasútiJármű","http://hu.dbpedia.org/resource/Stadler_FLIRT"
"http://hu.dbpedia.org/resource/S87-es_személyvonat","http://hu.dbpedia.org/property/vasútiJármű","http://hu.dbpedia.org/resource/Stadler_FLIRT"
"http://hu.dbpedia.org/resource/Stadler_FLIRT","http://www.w3.org/2000/01/rdf-schema#label","Stadler FLIRT"
"http://hu.dbpedia.org/resource/Stadler_FLIRT","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.047n_31"
"http://hu.dbpedia.org/resource/Stadler_FLIRT","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_villamos_motorvonatok"
"http://hu.dbpedia.org/resource/Stadler_FLIRT","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyel_villamos_motorvonatok"
"http://hu.dbpedia.org/resource/Stadler_FLIRT","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svájci_villamos_motorvonatok"
"http://hu.dbpedia.org/resource/Stadler_FLIRT","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_villamos_motorvonatok"
"http://hu.dbpedia.org/resource/Stadler_FLIRT","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_villamos_motorvonatok"
"http://hu.dbpedia.org/resource/Stadler_FLIRT","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Stadler_Rail_motorvonatok"
"http://hu.dbpedia.org/resource/Stadler_FLIRT","http://dbpedia.org/ontology/wikiPageID",177057
"http://hu.dbpedia.org/resource/Stadler_FLIRT","http://dbpedia.org/ontology/wikiPageRevisionID",23794291
"http://hu.dbpedia.org/resource/Stadler_FLIRT","http://dbpedia.org/ontology/wikiPageExternalLink","https://youtube.com/watch%3Fv=nJXblskyd3s&feature=related"
"http://hu.dbpedia.org/resource/Stadler_FLIRT","http://dbpedia.org/ontology/wikiPageExternalLink","http://stadlerrail.com/media/uploads/FGYSEV0313hu.pdf"
"http://hu.dbpedia.org/resource/Stadler_FLIRT","http://dbpedia.org/ontology/wikiPageExternalLink","http://stadlerrail.com/media/uploads/FMAV_2_0514de.pdf"
"http://hu.dbpedia.org/resource/Stadler_FLIRT","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080303203522/http:/www.fotokolej.pl/img6838.search.htm"
