"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pohly_Boglárka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Pohly_Boglárka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Pohly_Boglárka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Pohly_Boglárka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Pohly_Boglárka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Pohly_Boglárka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Pohly_Boglárka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Pohly_Boglárka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Pohly_Boglárka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Pohly_Boglárka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Pohly_Boglárka","http://www.w3.org/2000/01/rdf-schema#label","Pohly Boglárka"
"http://hu.dbpedia.org/resource/Pohly_Boglárka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Debreceniek"
"http://hu.dbpedia.org/resource/Pohly_Boglárka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Pohly_Boglárka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_operetténekesek"
"http://hu.dbpedia.org/resource/Pohly_Boglárka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1983-ban_született_személyek"
"http://hu.dbpedia.org/resource/Pohly_Boglárka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_színésznők"
"http://hu.dbpedia.org/resource/Pohly_Boglárka","http://dbpedia.org/ontology/wikiPageID",1718516
"http://hu.dbpedia.org/resource/Pohly_Boglárka","http://dbpedia.org/ontology/wikiPageRevisionID",23852835
"http://hu.dbpedia.org/resource/Pohly_Boglárka","http://dbpedia.org/ontology/wikiPageExternalLink","https://haon.hu/bulvar-celeb/helyi-bulvar-celeb/felcsendul-egy-ismeros-hang-slager-tibo-valogataslemezen-4498246/"
"http://hu.dbpedia.org/resource/Pohly_Boglárka","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.tixa.hu/Operett_gala_20180518_UFMArena"
"http://hu.dbpedia.org/resource/Pohly_Boglárka","http://dbpedia.org/ontology/wikiPageExternalLink","http://hirmondo.szabadszallas.hu/xiv-szabadszallas-helyorsegi-honvedtalalkozo/"
"http://hu.dbpedia.org/resource/Pohly_Boglárka","http://dbpedia.org/ontology/wikiPageExternalLink","http://members.upcweb.hu/eselya.gyermekeknek/magyar/rendezvenyek.html"
