"subject","predicate","object"
"http://hu.dbpedia.org/resource/Crocus_caspius","http://www.w3.org/2000/01/rdf-schema#label","Crocus caspius"
"http://hu.dbpedia.org/resource/Crocus_caspius","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényfajok"
"http://hu.dbpedia.org/resource/Crocus_caspius","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sáfrányok"
"http://hu.dbpedia.org/resource/Crocus_caspius","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsia_növényvilága"
"http://hu.dbpedia.org/resource/Crocus_caspius","http://dbpedia.org/ontology/wikiPageID",1580324
"http://hu.dbpedia.org/resource/Crocus_caspius","http://dbpedia.org/ontology/wikiPageRevisionID",20451923
"http://hu.dbpedia.org/resource/Crocus_caspius","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.plantsoftheworldonline.org/taxon/urn:lsid:ipni.org:names:436502-1"
"http://hu.dbpedia.org/resource/Crocus_caspius","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Crocus_caspius","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Crocus_caspius","http://hu.dbpedia.org/property/name","Crocus caspius"
"http://hu.dbpedia.org/resource/Crocus_caspius","http://hu.dbpedia.org/property/series","Crocus ser. Orientales"
"http://hu.dbpedia.org/resource/Crocus_caspius","http://hu.dbpedia.org/property/imageCaption","Crocus caspius virágok az angliai Királyi Botanikus Kertekben"
"http://hu.dbpedia.org/resource/Crocus_caspius","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Egyszikűek"
"http://hu.dbpedia.org/resource/Crocus_caspius","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Nősziromfélék"
"http://hu.dbpedia.org/resource/Crocus_caspius","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Spárgavirágúak"
"http://hu.dbpedia.org/resource/Crocus_caspius","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Crocus_caspius","http://hu.dbpedia.org/property/wikicommonscat","Crocus caspius"
"http://hu.dbpedia.org/resource/Crocus_caspius","http://hu.dbpedia.org/property/wikispecies","Crocus caspius"
"http://hu.dbpedia.org/resource/Crocus_caspius","http://hu.dbpedia.org/property/binomial","Crocus caspius"
"http://hu.dbpedia.org/resource/Crocus_caspius","http://hu.dbpedia.org/property/binomialAuthority","Fisch. & C.A.Mey. ex Hohen."
"http://hu.dbpedia.org/resource/Crocus_caspius","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Zárvatermők"
"http://hu.dbpedia.org/resource/Crocus_caspius","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Sáfrány"
"http://hu.dbpedia.org/resource/Crocus_caspius","http://hu.dbpedia.org/property/genusAuthority","http://hu.dbpedia.org/resource/Carl_von_Linné"
"http://hu.dbpedia.org/resource/Crocus_caspius","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területe"
"http://hu.dbpedia.org/resource/Crocus_caspius","http://hu.dbpedia.org/property/sectio","Crocus sect. Nudiscapus"
"http://hu.dbpedia.org/resource/Crocus_caspius","http://hu.dbpedia.org/property/species","C. caspius"
"http://hu.dbpedia.org/resource/Crocus_caspius","http://hu.dbpedia.org/property/subfamilia","Crocoideae"
"http://hu.dbpedia.org/resource/Crocus_caspius","http://hu.dbpedia.org/property/tribus","Ixieae"
"http://hu.dbpedia.org/resource/Crocus_caspius","http://dbpedia.org/ontology/abstract","A Crocus caspius az egyszikűek (Liliopsida) osztályának spárgavirágúak (Asparagales) rendjébe, ezen belül a nősziromfélék (Iridaceae) családjába tartozó faj."
"http://hu.dbpedia.org/resource/Crocus_caspius","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Crocus_caspius?oldid=20451923&ns=0"
"http://hu.dbpedia.org/resource/Crocus_caspius","http://dbpedia.org/ontology/wikiPageLength",2098
"http://hu.dbpedia.org/resource/Crocus_caspius","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Crocus_caspius"
"http://hu.wikipedia.org/wiki/Crocus_caspius","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Crocus_caspius"
