"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kétszemélyes_pályaudvar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Kétszemélyes_pályaudvar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kétszemélyes_pályaudvar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Kétszemélyes_pályaudvar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Kétszemélyes_pályaudvar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Kétszemélyes_pályaudvar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Kétszemélyes_pályaudvar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Kétszemélyes_pályaudvar","http://www.w3.org/2000/01/rdf-schema#label","Kétszemélyes pályaudvar"
"http://hu.dbpedia.org/resource/Kétszemélyes_pályaudvar","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0274xly"
"http://hu.dbpedia.org/resource/Kétszemélyes_pályaudvar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szovjet_romantikus_filmek"
"http://hu.dbpedia.org/resource/Kétszemélyes_pályaudvar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1982_filmjei"
"http://hu.dbpedia.org/resource/Kétszemélyes_pályaudvar","http://dbpedia.org/ontology/wikiPageID",1231622
"http://hu.dbpedia.org/resource/Kétszemélyes_pályaudvar","http://dbpedia.org/ontology/wikiPageRevisionID",22099299
"http://hu.dbpedia.org/resource/Kétszemélyes_pályaudvar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kétszemélyes_pályaudvar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Kétszemélyes_pályaudvar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/Kétszemélyes_pályaudvar","http://hu.dbpedia.org/property/cím","Kétszemélyes pályaudvar"
"http://hu.dbpedia.org/resource/Kétszemélyes_pályaudvar","http://hu.dbpedia.org/property/díszlettervező","Alekszandr Boriszov"
"http://hu.dbpedia.org/resource/Kétszemélyes_pályaudvar","http://hu.dbpedia.org/property/eredetiCím","Вокзал для двоих"
