"subject","predicate","object"
"http://hu.dbpedia.org/resource/St._Matthews_(Dél-Karolina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/St._Matthews_(Dél-Karolina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/St._Matthews_(Dél-Karolina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/St._Matthews_(Dél-Karolina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/St._Matthews_(Dél-Karolina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/St._Matthews_(Dél-Karolina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/St._Matthews_(Dél-Karolina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/St._Matthews_(Dél-Karolina)","http://www.w3.org/2000/01/rdf-schema#label","St. Matthews (Dél-Karolina)"
"http://hu.dbpedia.org/resource/St._Matthews_(Dél-Karolina)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-Karolina_megyeszékhelyei"
"http://hu.dbpedia.org/resource/St._Matthews_(Dél-Karolina)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_amerikai_település_cikkek"
"http://hu.dbpedia.org/resource/St._Matthews_(Dél-Karolina)","http://dbpedia.org/ontology/wikiPageID",1449849
"http://hu.dbpedia.org/resource/St._Matthews_(Dél-Karolina)","http://dbpedia.org/ontology/wikiPageRevisionID",23319735
"http://hu.dbpedia.org/resource/St._Matthews_(Dél-Karolina)","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/St._Matthews_(Dél-Karolina)","http://xmlns.com/foaf/0.1/name","Saint Matthews"
"http://hu.dbpedia.org/resource/St._Matthews_(Dél-Karolina)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/St._Matthews_(Dél-Karolina)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_település_infobox"
"http://hu.dbpedia.org/resource/St._Matthews_(Dél-Karolina)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/St._Matthews_(Dél-Karolina)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/St._Matthews_(Dél-Karolina)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA_megyeszékhelyek"
"http://hu.dbpedia.org/resource/St._Matthews_(Dél-Karolina)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/St._Matthews_(Dél-Karolina)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló"
"http://hu.dbpedia.org/resource/St._Matthews_(Dél-Karolina)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/St._Matthews_(Dél-Karolina)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/St._Matthews_(Dél-Karolina)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/St._Matthews_(Dél-Karolina)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-USA_település"
"http://hu.dbpedia.org/resource/St._Matthews_(Dél-Karolina)","http://hu.dbpedia.org/property/név","Saint Matthews"
"http://hu.dbpedia.org/resource/St._Matthews_(Dél-Karolina)","http://dbpedia.org/ontology/abstract","Saint Matthews város az USA Dél-Karolina államában. Lakosainak száma 2107 fő (2000). +/-"
"http://hu.dbpedia.org/resource/St._Matthews_(Dél-Karolina)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/St._Matthews_(Dél-Karolina)?oldid=23319735&ns=0"
"http://hu.dbpedia.org/resource/St._Matthews_(Dél-Karolina)","http://dbpedia.org/ontology/wikiPageLength",1045
"http://hu.dbpedia.org/resource/St._Matthews_(Dél-Karolina)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/St._Matthews_(Dél-Karolina)"
"http://hu.dbpedia.org/resource/Saint_Matthews_(Dél-Karolina)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/St._Matthews_(Dél-Karolina)"
"http://hu.wikipedia.org/wiki/St._Matthews_(Dél-Karolina)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/St._Matthews_(Dél-Karolina)"
